mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIRB 0796,AAC,0.0445131807427555,0.326817479973213,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0386607134095396,0.326988502404699,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0440798715323248,0.329521248107194,549,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0409041941982721,0.331990209621012,739,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.061051318393674,0.332270441151777,359,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0389130883475227,0.333672236909697,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0378303923343065,0.335705242397473,383,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0584932228320731,0.338038382353872,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.157019911761082,0.339828591613258,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0451756238906469,0.342795472519499,607,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0403309354690835,0.34618540287478,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0480432755588942,0.346511143323343,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.03746852215089,0.346702602432569,744,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0418020171803496,0.347347286083024,427,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0421706606323029,0.347655276954315,311,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0427648026496423,0.347954624293336,116,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0419381816024,0.34843795250988,629,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0415583457937875,0.348444450489428,342,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.184310492509595,0.34970686905017,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0503651341958305,0.350677544841135,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0467901981004392,0.351202674562024,534,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0547769370986403,0.352087771598062,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0623772017787471,0.35230014368186,599,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0530424617852738,0.35364296503015,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0412873438790897,0.35669758418876,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0416171106897651,0.357412843737281,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0585140752409734,0.357724684359208,580,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0594678166642342,0.359693227491817,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.184593522046941,0.36222424218799,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0505133094662959,0.363203443065438,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0407984223819015,0.363719426765019,633,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0513846555476986,0.365691332612753,714,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0385919344132954,0.366625469937664,480,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0403755119816247,0.37004216789762,528,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0400045618740037,0.373579356445133,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0365035085630106,0.373825866718566,77,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0790162874668326,0.375297859166747,140,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.174604353739662,0.375841182444135,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.127561493036742,0.377620417887151,61,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0548123259900167,0.378678367311865,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0320631220243754,0.379928745340625,437,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0370306514717404,0.380485746015294,206,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0376346500818863,0.387094026285801,112,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0384914682592228,0.388175487980056,574,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0400015941726111,0.390087222802333,227,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0391607672462237,0.390127171047571,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0385408417951001,0.39430256006885,645,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0480227231936089,0.395503035675564,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0735374950542223,0.397276646092918,68,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0349609710768178,0.398238358295596,693,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0401780169549618,0.400692441758333,552,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0523857399596583,0.401209061311322,218,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0455717493721798,0.402344118080301,302,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0346607197514166,0.404968380835221,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.11338398633551,0.409275579277285,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0338369367573603,0.409477859421817,350,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0296785912817378,0.410382040074207,339,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0467748695981462,0.412052980509845,370,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.120781342307209,0.415363000185759,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0351574570128384,0.41605913963822,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0369045602804124,0.417060577048004,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0499614289049548,0.418594917492441,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0557046266455813,0.422497265404545,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0436346102844145,0.428176283784875,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0325620921499269,0.428337861624919,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.032236248107467,0.429057621619017,553,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0339706981488189,0.432768114138129,380,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0450485238342025,0.433116402594565,150,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0506580499708684,0.43544267669812,54,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0302145918277055,0.436057100695798,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0619476712261537,0.441847302877347,588,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0598795299169064,0.443115286072441,369,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0335846340445177,0.444258609415757,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0298255041030443,0.447340832163226,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0325488422498213,0.448094646775076,189,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0369009575327041,0.44869461099121,148,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0358050503104088,0.449146266762365,573,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0314187048413562,0.452304516051657,444,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.034716545778532,0.452995702394577,362,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0340833090706646,0.453948790401681,285,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.13725203720373,0.454260424890187,536,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.034985455372701,0.455708675728109,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0637697458895977,0.457699588371963,164,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0307709089099908,0.457703146604541,726,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0456536800474448,0.457704918375633,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0591716532594125,0.458530784036862,9,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0308406026681847,0.459463619849249,22,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0327791613888402,0.460688744763946,594,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0329528257682622,0.463365420588336,559,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0334206042829399,0.464522155293998,675,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0279508423427332,0.465979464327688,260,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0274557167911492,0.467543255723087,82,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.03862852615239,0.470185848401282,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0296337322767803,0.471926320488788,314,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.116350200065713,0.472285581090283,273,pan-cancer
mRNA,FIMM,RAF265,AAC,0.139146595581523,0.474092830368354,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0311598760162971,0.474786517074973,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0392398051866053,0.475142971450117,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0446474160105106,0.479488098789574,217,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0318042686462714,0.479741972602361,193,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0397119181305683,0.480822552450227,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.106374758994306,0.481453596118948,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0298088620204987,0.482039907749671,701,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0831118560717298,0.4824601793076,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0320151753814152,0.493446167613789,616,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0953732639920982,0.493750533685164,131,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0427674034124839,0.496789962362455,392,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.206552242662006,0.498371558026118,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0412002048310392,0.503863044606218,162,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0303518820896701,0.505994220088591,208,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0287071798479946,0.511653382584773,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0430682031060639,0.514478670124924,210,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0405285009130418,0.515612850443451,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0282097553888963,0.51578435472247,490,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0367467595303714,0.519149399333215,38,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0266493028639206,0.525492717106083,659,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0379979285013771,0.5290796544885,733,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0393528453651688,0.532586169672714,88,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0348929205703895,0.533186794531871,564,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0242811080936251,0.534959615956546,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.028529063344196,0.535297792077411,454,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0409090556329681,0.540168285718831,665,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0237661914946621,0.541590643646943,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0277432602460944,0.543710214131225,201,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0539932584336068,0.543855809836992,390,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0254278877404034,0.547518799879806,713,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0818672280658128,0.548305890050139,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.027436496195817,0.551651194214263,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0275895281424494,0.551704133337961,71,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0257954846336914,0.553456158910944,598,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0221909142747203,0.564047847948948,467,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0239316678132658,0.573988992437486,547,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0409123826085284,0.574912333575864,232,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0442419045852521,0.575690027204264,236,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0326853707885621,0.5762245035264,742,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0379988519638526,0.580440312540103,139,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0236927736788801,0.582471761897447,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.070603377433272,0.583039126974532,129,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0306544397209016,0.595407058020607,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0235745544222271,0.597871288151768,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0240324432706417,0.599350145944204,106,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0967391508272924,0.601930713401872,419,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0663799307977189,0.60667865579564,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0223043072979144,0.606941209497475,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0205203551389396,0.608020306920658,382,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.022042934615297,0.608489307957455,84,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0226993223319828,0.609544331562734,149,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0217064979949178,0.610573979671204,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0302909666793158,0.612051314376446,277,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0213506131071851,0.612453304795853,608,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0232350990464148,0.613024822869353,20,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0221076341178773,0.613671566142688,141,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0400995934426411,0.614320686289087,142,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0210955469325075,0.61499440208675,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.096827282201413,0.619300646595207,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.030019637534737,0.628417641758958,735,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0197636013091578,0.631199272449865,425,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0193621293652172,0.632046599022476,400,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0215159525956414,0.632918827305844,107,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0271726802383941,0.636018672988989,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0188219931681928,0.636671225425819,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0222638229693727,0.639213924414041,442,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0203217865352042,0.639521198196077,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0189551775478658,0.641766828304516,421,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.021327446752824,0.642726138966455,447,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0672022368519214,0.642865337114312,691,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0189675741877066,0.644596212788879,740,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0203853245404239,0.65056079306536,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0282597343110378,0.652727123391543,554,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0869157633165357,0.657106829318561,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0202057522928584,0.658872545588593,145,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0183683593674733,0.666505195097505,280,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0177462689490823,0.667255997783692,755,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.019231348212563,0.668050614074503,575,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0187750819154115,0.66881695629511,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.020785153488659,0.669107343635886,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.017878093458693,0.670452941039153,510,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0175396668734054,0.674126180715376,19,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.016304469301197,0.675927745870337,670,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0173021387732849,0.680671035704265,36,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0154747715486801,0.681373943192935,402,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0188829902713859,0.681793554391988,495,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0177555893025538,0.683834968195753,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0250742420278688,0.688699896333905,345,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0233222997451248,0.690033340592803,754,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0254941200821138,0.699621994245021,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.020301652334177,0.700556882947408,737,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0684576696093952,0.707665618250945,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0168386747093684,0.709347216303242,505,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158591745128818,0.712701375476706,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0147988529258121,0.715503441743871,246,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0149171046433198,0.722063519144513,423,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0150580532283469,0.72312017241825,519,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0152298836569698,0.728000476899794,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0143152404675761,0.729747614698043,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0139124397867622,0.732009732212304,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0290140174551876,0.732871629279644,305,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0135415191271861,0.734287931648679,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0147032539531047,0.736175842071261,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0666011860968351,0.741636029698864,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0282070179452184,0.745431282183153,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0144443449777045,0.748968644082601,130,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0144226551635017,0.754369980988697,639,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0199586150115868,0.754838192734895,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.100966224834826,0.75487488012986,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0148325130724773,0.754994569767686,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0127320382292966,0.76286152774869,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0172540340459989,0.764993457545004,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0116823017451255,0.766943881751481,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113010977580841,0.770624521589878,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0133591379696266,0.774209972898554,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0246127445840234,0.774237821362491,172,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0160018951343825,0.775058174536749,12,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0120350067798825,0.776596146940265,381,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0128910713182139,0.778319837905801,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0157994042171176,0.778792403930845,349,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0108884643109779,0.781748666012371,270,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0118420077155428,0.78226678464846,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0114973301451381,0.783067951168898,673,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0343169777463014,0.788254857540585,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0419181098926585,0.790529977660844,188,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.012108348434048,0.790876584134437,655,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0179089387513654,0.79096218111606,204,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0106403582064077,0.792195194574921,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0117932677949156,0.797349687056839,55,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0116954996423737,0.79911409490968,65,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0113741639259553,0.799497769246823,710,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0106093339809177,0.804483844107082,497,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0109064257105021,0.805204182927862,731,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0098138835650342,0.808889758331599,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00943970659574839,0.810113470919461,458,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00994812609851581,0.815421581246804,617,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0102449453911676,0.816130166144816,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.042603528002059,0.816944813260419,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0100178981387851,0.823588333877795,47,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00996274220355392,0.824119970994915,98,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0413124261161799,0.824956847431951,51,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00866716552595744,0.831469226133791,464,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00833302552443998,0.832574488569298,509,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0138145345639756,0.834383244492361,399,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00930365574134198,0.836058173641841,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.013842202340339,0.839048885761437,143,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0380835561499834,0.840613002994786,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00970435699953204,0.841843837304197,103,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00730389729057377,0.845227024990391,87,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00902691926524871,0.846625261846974,352,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0175993325143979,0.846781413410384,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00977011803071178,0.847648795289166,346,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00854782024336142,0.847722885727855,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.051507778113275,0.861181414771595,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00738622089331027,0.862420253250641,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00762702581679753,0.863981798489338,18,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0630492044778991,0.865079586279698,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.030943178648487,0.86849666104636,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00676143638156012,0.868521224068245,397,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0317675708804377,0.868951552607495,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00876769197479073,0.883916671363805,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00595265719084967,0.887680410836494,388,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00838354388981399,0.888481514843872,261,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0073381292684145,0.895638067091956,3,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0195103142179164,0.895864106102873,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00584478564406544,0.897410297782667,492,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00498931128097672,0.898876579759168,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00563373595536563,0.902910777562312,673,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00575065572366027,0.903361111101123,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0221661517432069,0.910854736528472,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00386216669102833,0.921334484090695,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00467326146568232,0.922150666315675,738,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00840378050458691,0.922446920275581,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00339153915118343,0.92465688322208,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00354538585662875,0.932323007248164,462,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0149194948876436,0.932359523935274,630,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00343796012097675,0.93535818369293,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00372173015734643,0.936194825688296,200,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00445648009926503,0.936492224673632,694,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00352860944392254,0.939682918244461,493,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00331993867363503,0.942593598571672,653,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00324076926191819,0.944018247301109,158,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00270688970353153,0.946601501691628,683,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00321033724347706,0.953061823757401,527,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00494325077561441,0.95466504690424,429,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0106455033928822,0.955182982950586,651,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00243280380707908,0.956119609050656,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00249962902008219,0.956845779733591,705,pan-cancer
