mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.0147047431255442,0.663001243534643,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0146080630822507,0.66339949285549,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0147771756277205,0.664069329455541,462,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0150793844171916,0.665649027902016,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0136332124844339,0.666022902310526,260,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0316790642091704,0.668021383121973,68,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0143633286963432,0.668201748401151,243,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0163360364914021,0.669810027838476,50,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.016013365690397,0.671795637925375,632,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0136089309604911,0.672408162994994,225,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0538207517151406,0.674605509019525,101,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0236673225973734,0.677088293676075,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.013455290609686,0.677395592099707,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0131212817704859,0.679234659185872,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0251895242541507,0.679787496743439,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0492507472273179,0.68079875097535,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0239240676908371,0.682788380388557,232,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0127256265454207,0.683391729300964,27,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0221168105117775,0.685108810328944,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0145192510008348,0.685303723845396,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.013010913359116,0.686867676405357,163,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0135135079939258,0.688822994009946,467,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.021009495556041,0.688931091632948,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0124464917108972,0.689860183428397,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0219255880891995,0.692589320776219,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0147529919984553,0.692798414716893,741,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0138132518447459,0.692904582396969,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0132768366093719,0.698182720173717,279,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0127425118504742,0.699909065982233,402,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0139699449596077,0.702849499829631,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0111859181212792,0.709577361584498,411,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0144320168367873,0.712628068218574,758,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0198186971975731,0.714143723465071,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0140293755639829,0.714880937746837,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0137372224628854,0.716934343320944,85,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0134391018572536,0.717263541980131,675,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0181388630484655,0.718425676916898,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0128627230129913,0.719198946559797,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0112420663263835,0.723858735795119,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0119199657348729,0.726022958616795,252,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0132243852977309,0.730905585204888,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0188275683259964,0.732980538704849,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0120693486796846,0.733196213036282,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0108646706017456,0.735564968946549,458,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0250088317795492,0.740956918975011,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0148041303269342,0.741688639907356,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00984505424934505,0.742384207787645,437,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0111513254717511,0.746279050882797,670,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0113042718067,0.747200767474425,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0235532830303213,0.749293968726436,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0104013700200297,0.751876755113578,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.01183523913066,0.752479670904315,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0118845447161678,0.753110285479195,497,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0104721005523548,0.755627897961253,332,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0109572105093827,0.75580035650209,407,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0226256823074013,0.757537722258988,164,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0113302516586536,0.758404426730502,608,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0101116572299115,0.759660158260643,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0134651833011403,0.760597418350618,461,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00898499565720782,0.760644214120947,198,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0115099924646418,0.761384091155068,376,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0109053268455007,0.763297376265476,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0116529998425994,0.763345328244015,136,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0163056600393566,0.765111178555011,174,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0107778991671683,0.765132800049484,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0114778634332721,0.766747879184847,493,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0102014498013824,0.770640009482079,744,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0106946649158024,0.77127699892938,309,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0161707559429986,0.771568264628855,67,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0163620871464189,0.778395421370815,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0099286585922127,0.779759099971285,460,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0096827162757216,0.786070740919238,246,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0105048711955286,0.786310195684255,652,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0165338945446999,0.786773433587137,651,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00872364041502416,0.787272804983443,272,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0096984681225289,0.788153645941833,431,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00850575948255972,0.788429384948269,750,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0101173779313729,0.790496989116392,495,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0096065488557503,0.793010118601876,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00973580398692726,0.793444759920662,117,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00962580556242816,0.795170950449222,44,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0102457359958091,0.795272174268349,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00872545596396171,0.795312067776092,5,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0100198546819653,0.7969407487135,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00952231822439275,0.797574563930215,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00940454685403317,0.798414059743758,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00968752884123212,0.800012683806967,94,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0137702483690551,0.801349595641625,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00866850848761304,0.801355941490229,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00864189079336335,0.802468122541878,180,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00898834274298088,0.803767372662254,350,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00913807263403284,0.804194723727673,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00895872970216369,0.806308247037958,405,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00827450017454892,0.807454550857748,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.011131720710924,0.808417924704681,714,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00821545974017856,0.81037796464512,386,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00882080658481153,0.81043340709516,189,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00827759560974507,0.813125712455031,662,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00943342509573789,0.815773852746648,46,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00882237702983382,0.819804235555395,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00827759672434312,0.825754201071691,130,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0072345015827614,0.82765557801274,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00811683031724347,0.828564704227202,222,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0104966468672779,0.830949801263886,118,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00790943020989623,0.832121501638725,653,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0118389885954948,0.833628526424708,733,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00725537595831599,0.838428122894722,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00728311642229917,0.840355998473119,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00733733063965704,0.840672400554081,521,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00652454457248374,0.841355744485391,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00682494395768095,0.841561194714131,557,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0222533395139099,0.842220207117124,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00989122854150029,0.843475960998109,261,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0205035537571955,0.844889994904185,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00723477079259398,0.845075995863729,492,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00649271770928072,0.845931774691906,421,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0112957764922528,0.847678482030821,10,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0110120051898554,0.849174884282893,735,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0134536032064546,0.853831419128458,160,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00841923125171136,0.85496325082641,150,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00681296829890696,0.854986267618365,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00620125298645086,0.856183557883161,441,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0108855327510586,0.85638199121321,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00989318991483582,0.856985027635999,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00583812315757715,0.857436453948539,596,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0238060900903738,0.858902591140275,656,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00613491168590032,0.860803642528997,668,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00787980007303215,0.861846420842669,604,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00966289566041037,0.862782007519936,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00666806027098515,0.863320068294064,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00539921310273417,0.866586124581079,676,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00601204098694122,0.869211860016861,18,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00508936326100853,0.869764633023857,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00573242861885444,0.869770545157668,617,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0057992372589608,0.869965046226788,515,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00565282166393432,0.870909302857964,469,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00475763293167443,0.872444973092089,339,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00938538789223352,0.873095582125392,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00550426738610252,0.874519541088357,41,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0092172285208858,0.874816709534376,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0102962694768549,0.878742667346824,236,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0113675784666425,0.879488173468313,126,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00468750230865215,0.879874824579212,224,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00500983856155989,0.881773137135191,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00536643536677048,0.883321243283749,275,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00529477191542007,0.884196167414295,435,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00703654530988496,0.885703952781324,348,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0052946275107362,0.885830994179544,629,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00790092724613423,0.886113031275884,54,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00528481058686489,0.887564584493459,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00442193236947065,0.890900834267226,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00453457650748367,0.895997451983643,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00464801791316514,0.899394807858463,710,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00571926074241998,0.90283837614727,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00435325058226216,0.907703218075224,178,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00392956047424482,0.913257452255416,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00430037550604712,0.913276444315393,300,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0079056414146405,0.913888849604601,172,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00397105036335689,0.915349293903106,229,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00389881051726728,0.916100894755226,110,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00362230513883343,0.9161934891336,465,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00358208004330612,0.917727035956528,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00351731758759698,0.91878062558596,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00313264899727613,0.919692328007351,565,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0035887034896675,0.921207136599891,745,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00348256848197065,0.922743319700913,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0057390093617324,0.923371635862023,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0052855539832181,0.924980480428962,45,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00537138385142218,0.927939418702156,320,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00279927748563164,0.930064517189656,157,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00331560358760073,0.930421736042405,537,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00277121768198891,0.932243478233348,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00268019259919355,0.934148664385432,613,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0242596287497706,0.937298148621815,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00267914420531832,0.938474513446433,410,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00290243770019634,0.938651779618021,366,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00271529568485164,0.940755388379648,66,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00403641951318184,0.94101649917179,147,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00519774865645601,0.941471701106247,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00276470762784264,0.941566528393917,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00272481741545085,0.943894969463184,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00266312379490482,0.943951786123289,531,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00376524089205993,0.944285066462144,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00253492500850918,0.94509215056108,612,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00364133688817701,0.945634229319365,643,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00234038532483247,0.947706651112906,647,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00250209487833972,0.948006422064505,485,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00239765334296641,0.949976525658055,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00230831601650332,0.950863873821614,389,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00429795569331794,0.952993411260273,171,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00208816556048633,0.954688961601748,127,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00201407167813589,0.956419929196676,713,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00404491956410247,0.956514911880467,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00188509054149401,0.956742329366357,700,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00212945956702298,0.95717317117898,109,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00174000882239733,0.960169075079593,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00185722172316062,0.961470387175348,352,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00271246068077074,0.961682557940409,548,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00267095842363561,0.962088295233855,78,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00237860617133008,0.966923021641394,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00152453744267757,0.967552165240929,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0029870192944005,0.967706065603323,137,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00123306718344549,0.970394770106427,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00389113545906551,0.973811880243192,185,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00115080626753998,0.974885769333198,195,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0010530080293986,0.977273930506361,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00097580987069885,0.978477650808668,125,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000916445467761541,0.980270228673507,173,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000762220106019226,0.983728562664581,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00108005778444899,0.985025469347887,686,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000702862581791469,0.985190246063583,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000937691584030074,0.98523880551334,233,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.000686642522017782,0.985447115552982,540,pan-cancer
mRNA,CTRPv2,968,AAC,0.00117664464949437,0.986355314762543,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000569504698601117,0.986952870674165,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000532091461777659,0.988588729231078,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000420079505408056,0.990007031853821,446,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000521996405483562,0.991508255341458,277,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000357411080500512,0.99223727667316,413,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000321496339926958,0.992840410068444,397,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000270295757623643,0.993353844328977,650,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000255588364520535,0.99348956986877,654,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000294066431453246,0.993598200960983,19,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000263166727397515,0.994016768601201,706,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000370929608649054,0.994979818769798,217,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000141127543961772,0.996941725359951,395,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000152911784142785,0.998340565309034,123,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,3.72728086087021e-05,0.999052011174651,338,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-2.88129886298196e-05,0.999370147965747,428,pan-cancer
