mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.0414103922980503,0.41326795725892,667,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0590001239543447,0.413651201462364,304,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0402095237629176,0.414394680215487,522,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.436349598531631,0.416865318734357,630,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0677051199341634,0.417168891688475,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0381737765032936,0.42012924037355,502,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0495050626845438,0.421605319531904,461,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0404966489789148,0.422911483062485,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0589518394189089,0.428167425327537,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0406876140333082,0.429208045751215,117,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.366717740405454,0.429342925761659,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.447021738797636,0.431663403431168,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0421668269253844,0.432290272817036,452,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0396484942348825,0.432981400620796,167,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0404405878769534,0.437242387188612,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0417737193170352,0.43839900856437,447,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0592654538943575,0.450178231847263,615,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0577858618087511,0.45047922438234,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.343761654669961,0.451130839064597,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0391321920276939,0.452308888009478,130,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0564019578110143,0.45361503864688,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111215298698736,0.455323607124774,185,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0485842826217334,0.457546130084784,38,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.082413518963909,0.457628329792503,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0960133360958826,0.460935008643194,160,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0546703095525855,0.462478285864896,634,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.051521940523325,0.463640503289771,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0545283347588604,0.464990191595284,90,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0724997669929621,0.465189813399138,236,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0326641539277005,0.466313720388428,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0344748178588443,0.466339702329996,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0593045515898878,0.470750716676859,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.076100858741638,0.474450109626824,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.034684292430415,0.475216749999447,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0344157755230019,0.477673657610697,510,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.411481942999212,0.47797364261049,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0360988674019872,0.47991267653628,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0439983877846421,0.481625507285743,564,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0345369358828344,0.483528377849249,319,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0361706607071733,0.485403099039833,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0728808600350442,0.488327347763683,487,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0514015094593032,0.493132891410721,26,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0746351520866122,0.494413887442882,580,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.401093740478222,0.499682869902902,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0331484609274468,0.502573793356622,408,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0572779173572964,0.50358412943593,645,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0491785097682698,0.504311039656553,97,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0479695381819933,0.504569098260828,220,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0414068529660273,0.505101751968906,604,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0438039268878934,0.505848092051783,711,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.260053977328088,0.506624433806154,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.049015727469182,0.507462051293092,307,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0723284112297875,0.509857525276343,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0404432279677384,0.510643411721585,393,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0551412518551514,0.511369458825585,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0320160272760263,0.511940996539366,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0493822812935786,0.513622177775548,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0498892903597602,0.522338899028593,232,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0405487383468382,0.525018590122067,29,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0713226939120248,0.525170279024495,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0626422574657902,0.525986096054049,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0526053107918752,0.531305742037992,537,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0652422595111527,0.533288823665554,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0471631506304041,0.534082356130837,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0441085935374205,0.53476855020015,168,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0330921775525656,0.538845823934194,362,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0302468950859544,0.538936941267965,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0334291828545471,0.541950130927835,115,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0574808177930092,0.543704314619646,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0463116424954714,0.545277971488216,381,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0423144066973284,0.545778145050025,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0311702371764771,0.545806581498397,95,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0432205645595726,0.550172454183441,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0450226883523208,0.550490803684188,122,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0307243595323772,0.551032529961893,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0289871784493219,0.551475377659614,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0672962962970899,0.551610237251431,126,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.034334344778276,0.552444675586244,191,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0435122650687702,0.557306440636941,533,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.040633773305068,0.563254625058604,665,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0308543816314561,0.564856376807948,637,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0475559541020278,0.565030280800269,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.041749803884697,0.566370057435096,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0302344964046694,0.566420676732891,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0408518471062326,0.568926856958032,397,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0298952193150108,0.574872408126566,222,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0394685485375133,0.57803231483193,270,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0424741595767631,0.582901280350901,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0382367301187075,0.583338787347169,235,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0400802332581034,0.584083526025331,143,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.044645200570561,0.586476676413371,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0590595324501302,0.587282413402819,166,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0274699184265051,0.587351042025439,60,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0275526357798452,0.587980505670324,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0285726551526504,0.588192561911827,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0296696817313466,0.589340899756145,705,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0264026687379576,0.590979399641167,659,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0578914149017646,0.593452313363045,123,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0356931664908032,0.593558592522537,643,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0373884342987603,0.597812869377666,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0286723083570289,0.598712060331539,182,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0415534522361739,0.600772728793212,750,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0271855529355975,0.602260241183948,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.039995680777408,0.604971572147624,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0282465678263131,0.607088438793509,227,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0273714553814538,0.607581714031467,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0264544696428529,0.609761785312148,741,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0271041988031251,0.610341485750922,366,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0539502532138948,0.610867742538022,735,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0260129350515704,0.614572519920371,18,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.286938387690646,0.621481422649445,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0257237861458972,0.625355254744045,173,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.175717012412536,0.629786013929047,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0350360869860983,0.629938484559861,466,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0249460601409853,0.631136739006892,710,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0317233310475764,0.632303837540204,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0356716752997857,0.634373897338984,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0807221589788947,0.634581314247496,129,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0243442535519525,0.637930962048985,104,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0238489337881264,0.640321338791186,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.183958575692027,0.642693696397448,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0222277617073716,0.651978530533416,59,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.03254229570197,0.654393679214357,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0339162261507988,0.657268814429121,280,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.035211282604224,0.658306508809389,237,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0234694361226797,0.658980899644438,184,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0447542373445834,0.661286388287666,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0312900812981913,0.661577406645985,214,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0353282488277193,0.667446181800009,342,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0216626106753492,0.668406227699362,595,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0299864482157934,0.669131814256448,614,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0262181622429671,0.672354481928223,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0484496853746103,0.672896110771492,134,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0203454719093595,0.675084998609752,91,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.240440911118293,0.675193648845203,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0385436717059978,0.677420390066793,468,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.230967036614171,0.680199138977057,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0451468858244444,0.680812625568646,68,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.021841096117964,0.68142584890456,635,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0412000629754902,0.68295024914027,111,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0246422695366647,0.684442698230358,433,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0286773263710667,0.68614898485807,757,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0206096678793525,0.688818363370841,229,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0415662704014457,0.69398188317463,658,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0222185867875759,0.694504075815574,346,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0192412723409281,0.69492239487957,519,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0207104486955841,0.696066601430268,738,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0290307498448398,0.697176714104186,364,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0205551140592775,0.697986312605717,389,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0192971075701706,0.699254479003736,87,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.170164999074684,0.707261986226757,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0397581209660971,0.709457478923608,218,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.039459832884437,0.712553202037968,390,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0390488703012541,0.712835533214542,305,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0357455698894418,0.713662112833516,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0355562424692737,0.714559181313071,684,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0368166347463365,0.717338332047979,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0297159944860217,0.721004566265524,31,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.186207666721994,0.721159473517431,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0369459995443723,0.722547450919864,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0385202501717202,0.723086378533347,137,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.203506563464901,0.723606924154786,600,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0189565114003061,0.725140536547137,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0239519493761065,0.72740855555997,174,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0180126625962978,0.72839834912788,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0264726937922366,0.731678681036154,121,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0167578947663488,0.732298555749445,660,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0215057089186231,0.733490514313368,370,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0177731636546745,0.734108443107228,201,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.194771587505585,0.735312493628069,283,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0176052233643662,0.738422053032809,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0177567091932995,0.738900775596479,655,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0167729173262769,0.739504863176939,490,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0172700361325214,0.740563994007022,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0246236088477744,0.74572140535036,205,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0281063521003084,0.7548980089428,8,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.18795659752897,0.757885912328444,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0331390008724786,0.759118034559541,151,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159905015346719,0.761298582709294,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.016784498974541,0.762293756388172,639,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.184437376041631,0.764687114492621,603,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0174211865176335,0.766342348437801,334,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131893140963931,0.767426654701032,691,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0167121327889628,0.767657640951956,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0203766588550543,0.768580412052416,685,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0208049914461849,0.771565315737062,404,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.021843028180928,0.772839941564627,275,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0202713936259356,0.774036637597942,204,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.014839999881027,0.776363780634022,728,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.123770571257796,0.778918013206989,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0276014228659251,0.78246547187757,754,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0142928945851695,0.782981935509812,145,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0206652914656296,0.784262046281791,444,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0296093376397527,0.786600057238067,114,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0143055442561482,0.790450709472593,611,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0278897268695885,0.792084166854705,746,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0137251458451421,0.793028005210355,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0192682802480956,0.795284813495618,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0139306081979372,0.795322990182646,442,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0335218868871297,0.795486344366695,308,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0195033176401377,0.797703095454899,713,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0138715810823771,0.797882139602265,178,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0281097399725444,0.799300697785426,429,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0131051141403553,0.800043401777415,633,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.128060909075087,0.801690405304929,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0214229163152619,0.803408137441045,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0120510159734402,0.803500261631985,557,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0126219963345035,0.804939402765074,263,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0126731209736271,0.807583284800447,566,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0215521790886547,0.808683320235886,607,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0169450373623695,0.813261613448807,246,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0117050001046737,0.81477538177959,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123342464334396,0.817673293634446,230,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0114957912622089,0.821185684400651,281,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0240535314201071,0.822271220596471,742,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.013986351861659,0.824496474976671,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00962660239640064,0.825698541458158,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0676991827437069,0.826067232089999,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0161935888188196,0.831641789738251,226,pan-cancer
mRNA,FIMM,RAF265,AAC,0.127069205644861,0.832230486782165,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.011345047408191,0.832770377957058,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0107357416242426,0.835149294032159,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0226400396347423,0.837525147352856,239,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0188672345042534,0.837972361793752,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0152692903149456,0.839522466673017,36,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0154557998775263,0.840752174705902,324,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0112399517468816,0.842374318139957,103,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0111917260850135,0.843051338702596,148,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0188721424417708,0.84384293194804,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.107960128083837,0.848788663513589,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00908312162597674,0.85134404192637,177,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0195445440692588,0.85369682223058,663,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.014249848974754,0.854730157225939,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0197096255061767,0.856062747419432,641,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.012909543718203,0.85647244669822,45,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.011314970872748,0.856846094634581,714,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0190552106848916,0.859246938152879,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0165177536749597,0.860608466917035,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00921240266252777,0.863573686308715,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00879295251153327,0.868479839003531,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0114416292721072,0.869849196706333,689,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0165475558830922,0.874220789050528,128,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0488617570940615,0.880136225743627,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0100854085192883,0.881326386768682,467,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00899415322570113,0.884741839159757,326,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00808487523921771,0.885139238709875,646,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.010718075059277,0.886161049312078,254,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.015074118215805,0.888730575278558,392,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0105331105493559,0.88975837494124,739,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0153945694349151,0.89139135147191,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0067998752364899,0.894613904371172,682,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00952693461195831,0.89495677208389,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0139482700868692,0.896384492471512,161,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00789378184247995,0.900659662289611,150,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00689462401430775,0.903112409068515,534,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0162679980663496,0.905044454347258,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00615814925686788,0.90704277054347,289,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0121456429424098,0.908710095436266,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0111790690794935,0.90968399167308,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0113111523238957,0.909829906401917,756,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0119068986034677,0.912256848198688,606,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00529512928251793,0.913751280056591,203,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00576836232275015,0.913988247035749,724,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0677448382820393,0.914343702959923,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0115225175494642,0.914345066066627,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00558929367728854,0.917935033571387,482,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00629840963725305,0.918036448797741,527,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00473263591089311,0.918530129023279,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0110728055519067,0.919382298749414,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00550036869612594,0.919646947195057,158,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00728258349956368,0.919909561551066,403,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0113649973114238,0.920148945664622,140,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00772942545475513,0.920429694926252,497,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00470477893556005,0.925035708159998,460,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00699564357861376,0.926407863325592,206,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00949133302613311,0.930619757023898,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00628865268374729,0.930958484221138,382,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00909279422598766,0.933320743599102,531,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0422645837508724,0.937142091955542,257,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00666050798583656,0.944108681596331,78,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00835843248505271,0.944501342168768,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00747570128005622,0.944926594365759,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0413287365102714,0.945341204515084,717,pan-cancer
