mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0403487243350814,0.585623815285329,144,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0187600658618166,0.585721121585319,510,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.017325533262713,0.586630996971397,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0176652774512228,0.587710291638537,473,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0199875413030949,0.588047508244577,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0176387323828874,0.588508119176816,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.019417184480128,0.589520197501546,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0182912551799983,0.591961557489784,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0220615781064709,0.591990483935229,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0390500102084143,0.597845194297272,126,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0238290749424058,0.599381092062199,302,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.016608575766229,0.604387172155399,368,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0342858248162798,0.604693399448462,142,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.025527174886909,0.606708167620894,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0197249728650155,0.60719679460007,115,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0185602273295864,0.611277112880279,629,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0172857492541962,0.615336176205052,631,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0223911103486513,0.615795125573535,234,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0182303598882044,0.616680454380106,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0182284963399288,0.617708218318668,104,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0180464173121826,0.619244713815302,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.025601267540587,0.619392657959003,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0171623282949351,0.621439374747197,734,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0162346805364362,0.626061699405784,7,pan-cancer
mRNA,gCSI,MS-275,AAC,0.025259159224462,0.626756680502367,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0162405520909936,0.626825642431237,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0179410034483458,0.628044018353107,80,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0164603652804058,0.628408035729234,188,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0259224226329682,0.630189848063831,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0321449014348039,0.634969200307466,9,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0162725357854474,0.635145948373036,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0338154707288227,0.637370165870757,172,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0175316622718648,0.637874323479542,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0337181373913107,0.638704694509224,124,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0485225857406143,0.639042053765163,325,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0177130426405184,0.640890255913756,484,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0134025376880156,0.644819687375888,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0143135833154951,0.645317005605004,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0166901493860931,0.647852060699982,192,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0330419967584022,0.648171585238127,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0208593467613274,0.650747279131462,370,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0229540960913779,0.651395696659917,10,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0148441343820091,0.653985274370136,403,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0148964999695893,0.654897652084782,252,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0140741990870416,0.657470299013222,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0162179855222297,0.659312904376824,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0160580805435662,0.659745396427612,321,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0159710317418165,0.662481278204923,672,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0145256821155452,0.674254828836025,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0132414533175472,0.678419579152783,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0153849434897137,0.680887441732237,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0128137748911327,0.682625282137469,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0135524753201276,0.683888236419552,446,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0140976303534825,0.68503969717217,488,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0239859470058686,0.686724019916009,232,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0148754839862255,0.690203174725409,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0151357715786688,0.690354087404068,94,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.027608886756056,0.691164812205748,128,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0151323960096543,0.692207437696786,442,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0285789803382038,0.692615659786911,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0198228448910253,0.696493418420448,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0141427429326171,0.696839723337958,336,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0111894641622822,0.696851059868162,489,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.014568798542769,0.700146279981615,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0114205817353571,0.700290015315711,411,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0124301296915958,0.70233268187179,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0173959518516466,0.703250035441667,394,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0189333994983733,0.70508266395605,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0138560706428853,0.709264662738007,159,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0105289115931629,0.711124836483963,494,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0120369052517238,0.714245819118172,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.011964619408653,0.715234242582779,397,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0164235639396719,0.717643888291557,747,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0124902731392167,0.720577469417082,319,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108321493301301,0.720717048035268,354,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0125763066126563,0.720822082080613,197,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0164762382240914,0.72138647788085,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0123073422259828,0.724792654584877,351,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0129047241167548,0.734321512330783,362,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0182473104151309,0.735212057341796,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0224475283255518,0.739536223263588,588,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0118602811606636,0.741640296614263,435,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0235327745984344,0.744400579979122,161,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0121441974456245,0.746203812021881,85,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0102793119699196,0.749560616477717,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0103283450386499,0.750395423791978,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0107117079097697,0.752054538440612,279,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0119605128572098,0.753844115620521,113,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0103382746971005,0.753970840210759,350,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0113614231853191,0.757563705351765,593,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0112846458890651,0.760906605750704,575,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.016544903085857,0.76165631605287,168,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0112863184615275,0.761713403874399,184,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0100427579209226,0.76370029997138,739,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00971190124304457,0.763877755108924,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0153041065447135,0.764684951807372,121,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00990576514238667,0.773244001961856,469,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0159816794680523,0.774392947157994,97,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00852716878202421,0.775737674436938,721,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0129753886548191,0.778512946093627,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00848218752036324,0.779232082950723,401,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00939987200331923,0.780977811090487,36,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00994175918386174,0.787710683124625,549,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.020024132943215,0.788606200277097,140,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00925106374876064,0.789014429358395,138,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00935117946867377,0.789408295846242,505,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0103919358222318,0.789596269093059,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00985377693724559,0.790187737539689,145,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00835387727402967,0.79120572387357,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00844783667157129,0.793574957627003,596,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00931621240538257,0.793687351372024,674,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0132908648582107,0.794112998371876,105,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00898662536915056,0.7942307219177,497,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00957679468535066,0.795768077547461,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00846528879421019,0.796140863802247,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00942345511878384,0.79658792505453,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0088096458098176,0.797209564956025,203,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00934254272783537,0.798015902974148,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0082589524244678,0.802833210934499,466,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00913050502633058,0.804228146432909,457,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0083097347372105,0.805311500024163,343,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.012321907515918,0.808839993528598,217,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0084976600664603,0.809292873420338,620,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00777608115617603,0.812035631233344,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.011862535733379,0.81383044594147,746,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00810690958541472,0.815207401041185,519,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00724761049700799,0.816696527240892,260,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00818326309544046,0.818704872968149,60,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0116554084415387,0.820314563791133,320,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00863182466966407,0.820584629255197,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0116441800238501,0.821007756483669,175,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00800727749196949,0.821130800538093,169,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00868710762584887,0.823554592341243,200,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0130369367966094,0.824246387602823,313,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0157602136522149,0.825913036494926,160,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0161064320120261,0.825984587060307,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00819434601783262,0.826024782776824,635,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0068009364133392,0.826224715459338,340,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00830772183539028,0.827540343485089,154,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0119402300223124,0.828888858527757,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00957521750227519,0.830147449967555,527,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00770156976346593,0.831026261803839,75,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00658243596040615,0.831327210484232,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.013663359883621,0.832510440038007,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.010949111769298,0.832763766523262,359,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00752563030660554,0.837130204769037,587,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00720630531681563,0.837347274128868,460,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00670078239874051,0.843952659593401,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00696339326424753,0.846966327796009,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00742520077327976,0.847420836528039,573,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0135122526086651,0.848188938086384,305,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0101392734740284,0.84844952225253,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00904745008586839,0.849361053284774,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00710903430399792,0.850658085530323,495,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00603508919294514,0.853160412064431,4,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00651604526320211,0.854315213142434,112,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00540705914021197,0.854837506571208,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00658063678850712,0.855705220453686,574,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00505745109477257,0.857341264706708,577,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00643445082203498,0.857961267934021,300,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0202023546061051,0.861571205081593,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00783837550567196,0.862009985017462,393,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0060632421385434,0.86256486305685,645,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00777646262346434,0.863495444300968,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00637661226488978,0.863694556338719,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00591380056262921,0.863916397353645,41,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00536170908461487,0.865183146975859,412,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0124553980410619,0.866522114836854,429,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00525533730014559,0.868653376696683,276,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00741279958799948,0.874278597494554,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00850023007285481,0.878348652805122,139,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00786401948398524,0.878987107440887,580,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00442377843284487,0.880275005640275,702,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00685028635372957,0.881205546294378,714,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00477181507289733,0.883369352587271,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00511057938256121,0.88356665123781,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0073169158849797,0.884559589150482,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00470808157432401,0.884891803210545,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00515197235202843,0.885734306387247,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00677770156150072,0.888337731684361,329,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00395930339474445,0.890201421604129,238,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00448214768374553,0.893925773353103,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00411463779150482,0.89703119042089,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00434606564378802,0.899399499439675,731,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0059003368503607,0.909398653641825,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00382416547689465,0.909616227963027,547,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00412419011899556,0.910800832350348,732,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00416552092899402,0.912376302241812,638,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00388640564255493,0.913044616644708,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00407710674268143,0.915503306466236,751,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00381979771402061,0.919645416041379,242,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00343498389836805,0.921952442200589,648,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00287406785045524,0.927620896847321,157,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00292630325481922,0.930189044205929,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00267990985295224,0.93050132205861,155,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00292840098469486,0.930552159302374,380,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00319255002601724,0.932060010100156,65,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0028590240553083,0.933646652336832,537,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00400086997278298,0.934522132518358,733,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00308451695580078,0.934938506147761,352,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0028017897256082,0.935559020033033,177,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00277815263133624,0.939651048729595,605,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00365157685219561,0.940808075267403,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00276048345667334,0.944708151831691,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00208567738405634,0.947741143866548,225,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00485082258021802,0.948305704181006,134,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00181735557759613,0.956074199113641,22,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0016886427083371,0.958501108058081,757,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00158630077519943,0.960301405830047,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00133020171964738,0.969220270744379,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00120297895230316,0.971985881540049,48,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000937767782525388,0.974019956915682,73,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00109923412336249,0.974556770706302,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00215212541155714,0.97602639224616,658,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000860470075673746,0.979419604352579,206,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000836823002903221,0.981894387301681,116,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00103068284410612,0.983108285581871,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000430581791338447,0.98959202280174,304,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000405902680189447,0.990420528654126,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000398917594211243,0.993281425973666,38,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,6.88009469045167e-05,0.998340338903225,421,pan-cancer
