mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0699862986794647,0.3230841703491,168,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0658102772002313,0.323190862406703,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0463146143156245,0.326386074307031,724,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.039911054280437,0.327432534015301,66,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0367568493911621,0.327939758840714,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0459844585179089,0.328828638547581,173,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0525957446106757,0.332297763413021,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0617943531517763,0.333210538624127,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0394694905198971,0.334800341047305,713,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0400857048348267,0.33513699396366,381,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0391158225956417,0.335383514648132,42,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0385039847375101,0.335542545058186,666,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0358135788390513,0.341993121342721,402,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0418675623360089,0.345679222437864,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0345134644793159,0.34641096367356,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0453767413835972,0.346942509307768,154,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0421056789277005,0.348862125006926,187,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0443957318108294,0.349850087572592,145,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0392196121159148,0.350684748263577,691,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0445429470649734,0.35264982631228,642,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0375235782921837,0.35274384934503,77,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0404083390283046,0.360598382974006,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0419466395356152,0.361351013180022,710,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0478260276825424,0.367529559727852,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.035939416840745,0.370920710920572,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0412418370059485,0.37094251633668,451,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0477388213595059,0.375643039436754,694,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0641899498532115,0.376494566090287,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0371478689455822,0.376813225007016,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0388787215625763,0.378697125352548,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0361616160011433,0.388838922520293,267,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0353386426258143,0.388977206975655,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.055861427563558,0.390429883670314,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0393991894309684,0.390767443485699,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0306641797949204,0.39253219608832,73,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0375856156647831,0.393212591224744,284,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0389293989589164,0.397942502294045,135,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0489657785393253,0.399163126207366,742,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0321952800415104,0.402500700259422,615,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0363383165900411,0.405845101121396,499,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0516714964015208,0.411796067787427,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.034541065040784,0.412289205800568,731,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0712246199913657,0.413643671053251,171,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0768069858210698,0.415322531526687,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0322878420772785,0.418991674661168,729,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.031355137357209,0.42038331112937,214,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0382413309032368,0.422274347929431,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0371248595966409,0.42247964478323,482,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0381532123500767,0.423350131083095,493,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0384622628391063,0.425063884871708,452,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0391343158186309,0.425589915893139,136,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0310239792163807,0.426042366191308,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0455167111956112,0.426253964813811,585,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0359433549167278,0.43509134512268,309,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0289656741783014,0.442158918233886,401,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0323490376223838,0.443734428993309,342,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0336755122087464,0.4482988161943,625,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0330458138752567,0.453846046126621,700,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0357299849459841,0.455199207276825,637,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0319269099993221,0.460456822203372,249,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0341988818441608,0.462666278285726,587,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0320812878884692,0.463184332143326,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0300343110202894,0.465056904374533,304,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0277150610647459,0.466956224387814,25,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0260153521065726,0.467119333152073,489,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0265739881113782,0.467635681758279,687,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0343928139127489,0.468075048204487,285,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0251337530121158,0.469109489541325,561,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0458115270924403,0.471757872009014,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0327284097818929,0.476985290815463,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0338999366217558,0.480188817133721,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.048514639706786,0.481534017571709,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0485211396738503,0.483012911777482,463,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0295837227280141,0.483820694137414,514,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0331945935342998,0.485116628807524,635,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0276072747856514,0.48766563516241,260,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0318469577233749,0.494096757828789,629,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0321367471568913,0.495618080635036,470,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.031070891081449,0.50198687306581,566,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.026632036117327,0.504647096988555,91,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0227515932484033,0.505992833451768,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0304999673373696,0.508282529830118,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0390934097210554,0.512132434589051,40,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0356691056626339,0.522197230954829,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0284383634223608,0.523427691888215,41,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.128145129324217,0.523625772772542,61,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0295276527916912,0.524774412089403,633,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0298117551523442,0.529778632535575,572,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0286857452631928,0.533654047396511,86,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0261210693957833,0.53535497792719,324,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0236105204833279,0.53946603149403,467,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0266083821093035,0.539619702729975,180,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0230997613887725,0.541154415098397,82,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287047781881919,0.542547784101506,106,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0409448697895841,0.545890130155366,174,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0262960968876093,0.546144460401186,758,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0334190828057699,0.551495555474842,433,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232727886082284,0.551535709753531,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0270076817405338,0.554958833148219,435,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0267922820864124,0.556956956799573,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0317500696331274,0.55784887835232,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0384220396131734,0.558160043424277,255,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0465792516386943,0.558605906559902,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0467955298184692,0.561747581752504,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0269665006781987,0.563780376385359,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0270953794142674,0.570132275283489,55,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0247480934002496,0.573336514435567,522,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0257152104966192,0.574350317351241,57,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0218737318530024,0.575761169419892,224,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0227981521927143,0.580081988790209,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0359015250138331,0.582318824303841,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.019850900367313,0.582711156987838,649,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0256450773892435,0.586520542990925,120,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.166414721641961,0.586873574948395,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0246732841004177,0.588924955394027,418,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0281233250729084,0.600151888176844,334,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0246409951438476,0.601648746129071,70,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0328627997663404,0.603052948125938,571,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0203706025658523,0.606108902615041,661,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.030296471347572,0.607969390697303,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0222460654551262,0.609141643499955,465,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0235100618442397,0.613032953545031,528,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0444411885529877,0.613304478294425,172,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0203512353774086,0.614927967030779,425,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0215701972595557,0.616382514712851,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0298548957957242,0.617000676629617,714,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0196494669612909,0.627189913861721,90,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0343523052216385,0.627684804053823,548,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.155965922855755,0.628357041998493,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.023099141220418,0.632271691309407,242,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0196598988647139,0.632635076855979,740,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.022229615900219,0.634224528082225,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0202233544487218,0.635857780442424,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0203018152643275,0.642593174029904,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0882574199704346,0.644756953205655,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0289553094413506,0.645275478526052,121,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0172974876562411,0.648097849292413,411,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0216577550586952,0.649012494708523,289,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.018498924813035,0.650395609149237,404,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.037785517563161,0.653602045535801,111,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0187286193668923,0.654858361362077,207,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0197447992786197,0.656070195441169,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.027225046274284,0.666098695097553,175,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0151811107636566,0.670963418788638,688,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0264897459593024,0.673680127952741,329,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.018304366917667,0.674248455368733,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0173886249209391,0.675095587466688,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0248437529269975,0.675981206441832,38,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.017397616901775,0.676372864786825,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0202769891917113,0.681094676539183,200,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0181789871649143,0.68421435654335,8,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0238972106819036,0.68442889242222,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0191364692576095,0.685878067262913,159,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0283149600105608,0.686251072436944,204,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0225444109518343,0.68655981258865,349,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0179595296737281,0.694952673677,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0181532654837876,0.695496119137233,192,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0184656024524178,0.696414223957497,230,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0214785932311776,0.698452808445794,348,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0150683230480361,0.699789581385791,723,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.01563880624037,0.705873142912638,290,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0186336219878427,0.705968407259715,241,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0154672765757587,0.70932053491107,547,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0258488663758314,0.710053962634802,685,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0147969603318583,0.718083092048656,650,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0229930340039129,0.721258903828074,554,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0169183266065236,0.722260573857349,681,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0257445088175937,0.723573981861326,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0164873041547439,0.72694723618179,130,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.018741752481621,0.72735621084206,3,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0191123843228569,0.729729345558672,417,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0134666253607674,0.735548477771862,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.014228892095043,0.739584977476443,645,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0277019606165496,0.741782164179021,487,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0300218893426332,0.744824573959329,132,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0174411886002818,0.751185508604298,234,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0151573936767733,0.751313236636721,208,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.014642921654114,0.754143490128311,732,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0118151846995704,0.75593462876479,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0214842896415094,0.756092112202821,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0140556716682761,0.756263712898084,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0124560384332443,0.759356509316046,673,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0123160559265798,0.76063894124075,634,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0115674706476018,0.77163364719514,37,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0188545033834055,0.772124164977814,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0116244545059721,0.772694410324913,496,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0115088544766716,0.773375241943988,93,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0263231739011507,0.773968562071293,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0117539678717696,0.784865581257701,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0131710618263823,0.7865445541321,170,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0101449745879301,0.792426220822548,270,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.011848758349483,0.792834603831417,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0235671638007867,0.792903101515855,390,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0105506550993545,0.795650291894677,220,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0180935835821432,0.797307438493307,232,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0122675447570348,0.797538219625383,288,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0118749904617261,0.79987187002543,116,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0161739962212646,0.802602886577907,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0104694089349549,0.802980332976609,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0217092718863111,0.810411025580158,429,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0153914830334887,0.823833599230263,67,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0364997365804086,0.826608512937346,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00973954072277949,0.82805446571663,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0195148440507352,0.828111318776858,108,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0074352399646071,0.832668784449684,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00969747993440388,0.835966478137884,675,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.009600215857789,0.836178361932588,672,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00824503040157049,0.840785859350348,608,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00845710085510171,0.846559002324302,469,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00997511569514605,0.848612655270966,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0110266395033065,0.849629275172141,12,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0086516264890485,0.853480505081458,20,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00849397028835783,0.857233201148824,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0117276703903142,0.857248762579901,580,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0133559951441453,0.858081138146407,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00797163871851661,0.86281470071043,357,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00772747961879221,0.86665274523357,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00672217073430847,0.868896112983543,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00704217333547737,0.874967340821419,563,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00625213837879905,0.875399169715392,322,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0109802090682006,0.879067132072756,143,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00841074465725054,0.880575049552557,461,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00854402920959636,0.88278408535285,689,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00954841279555563,0.890330689564403,599,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00612308210464381,0.895216971454137,30,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0109735774273952,0.903558284602198,126,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00486767070511061,0.916325412123001,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00485309932858348,0.917760355742877,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00465856881486438,0.920605234481355,179,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00876331817280743,0.924508861476363,134,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00343919745991999,0.930698179225795,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00435905460863872,0.931413618493983,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00413832871386767,0.932327581630339,113,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00473944227478484,0.935772572418087,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00437914509474641,0.935996210892148,554,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0031750665018043,0.938927087913382,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00315798786354668,0.939706273244205,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0029269088606178,0.946273846576737,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00271692395790649,0.949648963004152,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00288823230052375,0.950619787003018,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00278903772137147,0.951359178526525,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00396136631821316,0.955241865424666,665,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00475635893807664,0.957390036429954,459,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00215849802827606,0.959278051593251,409,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00318335083488106,0.962078710719448,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00400402829209502,0.963818715111029,68,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00154785911110196,0.965913687582524,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00128242676637542,0.972365394027351,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00652531383271637,0.97244887943595,131,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00203364184094816,0.97443996772966,746,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00122486521394647,0.981286939769019,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00108672049485156,0.983111626089212,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000823195409131105,0.985408430168157,719,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000453658652004445,0.990781828328703,649,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000232350489728003,0.995599609320029,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,7.20944108523558e-05,0.998805907844716,71,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,2.6495658957758e-05,0.999419449075614,238,pan-cancer
