mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,-0.0169977696347683,0.65368243541024,447,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0240998357759212,0.653836063395693,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0147217635292938,0.654144458260645,473,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.016266067467433,0.654283971798579,299,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0161066252235356,0.65610463458432,508,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0312978080834442,0.656259973186557,166,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.016558414799183,0.65813993421952,106,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.015073445077806,0.659835718952972,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0138455582883918,0.664449968857703,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0136599194246951,0.665152702211464,398,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0196116654934705,0.66978558932116,544,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0155562740953542,0.671665172824291,86,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0136100210680957,0.673068809450202,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0127457192945974,0.674351465496015,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0132665243269759,0.675067025174557,371,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0227791641945632,0.6779777733856,580,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0156272374080398,0.679737464611648,642,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0144861647529054,0.679916658163836,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0155912534331093,0.679927764893791,84,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0150809129889649,0.681762579742643,395,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0287989682277056,0.682441544490122,151,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0151210532791704,0.682734403243808,107,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0186720061328989,0.682793352510935,527,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0155547303249157,0.685447021261496,102,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0235855373585506,0.685572546262018,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0141148631751619,0.687209198192949,660,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.014874856328134,0.687390529857004,633,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.015133474263228,0.687853466724921,616,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0149069198147958,0.689488777163482,601,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.012611014343831,0.691911233740155,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0210084669609154,0.693786813198629,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0132460079864322,0.694401680803694,223,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0119866318086052,0.694416307465219,699,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120572603188922,0.694789563440459,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.01235541225548,0.695151208970756,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0210758518408097,0.696996728167114,643,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0132513923469,0.697002741727724,755,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.010646009016555,0.697691931265791,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0115490347735685,0.698276059265787,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0134763602298397,0.698484336278145,701,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0125591988706251,0.69987294189506,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0129817786629519,0.700716751384069,464,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0143266783230582,0.700820497954931,722,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0185824828077031,0.701281377111324,277,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0115092299677754,0.701895604312711,411,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0133344095704167,0.70407552312817,567,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0125435650253309,0.70647889209765,267,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0135852448637883,0.708792163312019,435,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0203978185258637,0.715609110985973,239,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0129168579914651,0.719228046180095,525,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.012850110767825,0.720901648642376,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0123715739020989,0.722721523904303,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0205800801324622,0.726342603623819,375,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0128392864026418,0.726587733921168,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0196094673425738,0.726613142814474,443,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0130493423122177,0.728732179425627,691,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0119954919527829,0.728783130060815,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0175067457752619,0.729837304657694,754,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0131381364818893,0.729869547540421,638,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0224636915998784,0.730661140875614,588,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0131493564568466,0.731704901601008,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0120844232338904,0.732296061516938,553,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0123987215682003,0.73339669152975,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0123932390456799,0.736530580177156,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.010091158475692,0.736713603852207,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0120139574744767,0.736759250169491,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.012005426050963,0.738859325083045,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0118417489011182,0.739574751075955,515,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.022928973561274,0.740452718101297,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0178548193593111,0.740538382301926,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.011979889937026,0.740583431761535,720,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0106165451862228,0.744014065021808,613,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0155910015806296,0.744218337435303,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0116563208595317,0.745446492558928,364,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0107212362734167,0.74674824777979,82,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.011937732172886,0.746979765401017,449,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0111096683142474,0.749319391373318,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0120113511685829,0.749842668757121,454,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0111179333290134,0.75059077797077,177,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0185258250270181,0.751365297152636,168,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0178467392106234,0.751590040623866,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0116599975393696,0.755222658514466,724,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0118701814351328,0.756222550325114,242,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0181612735702642,0.756347815486454,97,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0115878506261002,0.758842268820139,497,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0106825124400041,0.761671820138473,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0101185317859329,0.763748211582104,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0109658239075757,0.764761754849047,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0115158076180329,0.765312716518142,681,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0555049812899556,0.765866853487651,656,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0145347945913086,0.767980952409057,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0135059438152015,0.769535671572457,235,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0127808219527332,0.769577851963698,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0110682564933593,0.771788227226585,505,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0133620328883526,0.772559953723217,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0111342661941502,0.773002794840919,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0205266416049621,0.775140878446462,140,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00974357554689452,0.777757873632627,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00903801494561384,0.785817674108835,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0152803769164997,0.786405579856081,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00966577222297446,0.78648898090828,169,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0113007962228496,0.787416458138287,46,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0152680830705243,0.789094117301734,45,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00850678953282933,0.78953524370199,157,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00879380946755243,0.789949635004796,542,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00975937898299814,0.791068962245686,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00839005944644326,0.791970107231593,432,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00997980816127959,0.793733748374644,419,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00923922054761723,0.793775935821186,648,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00965568869613648,0.794829522821029,675,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0084468028149947,0.798953724050243,207,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00888604637074268,0.802153517493834,715,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0117409931485441,0.802405015366203,370,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00909626737346297,0.804211337669837,427,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0103241589865221,0.80792714398847,534,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00739868951538343,0.810010993542901,530,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0120132581010314,0.81103204873051,742,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00889287919196945,0.811288515046054,653,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00808687419869273,0.813169966376849,696,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0114780880546075,0.815119153567217,38,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00694916042421812,0.816938372887159,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.014726114166978,0.81857618393508,236,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00779244000065986,0.82058492441194,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00792610826551535,0.8216133010159,16,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00828339830942491,0.822470439849337,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00767799732996689,0.824461045748051,270,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00810846213305433,0.8248161378622,120,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00804483351740376,0.825731951732906,405,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00778545866995716,0.826476669043453,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00765646982405695,0.827289937816781,312,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00802510116569574,0.827692033193618,135,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00703452626050193,0.827948402838138,368,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00781646340104909,0.830392119557273,66,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00801762645586569,0.830917444957692,611,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00783464226735872,0.831047074364317,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00696122294213338,0.831155470897443,212,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00661733802670006,0.831540080241186,133,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00779439429222074,0.831554887987953,19,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00786356013283254,0.83487064624681,646,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0153916086666138,0.836681775049208,471,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00747324004508386,0.838822891777957,713,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00731455275082824,0.839652235292567,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00678143804417617,0.842259361448948,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0063099406092654,0.844620734053919,458,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0071929178210085,0.845725147889437,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0132686982210396,0.848260834499871,160,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00554033322234622,0.85101078784954,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0105664395297271,0.852646878203879,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00664105530260901,0.85340246065497,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00674321218858613,0.854465811315652,76,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00661208644739933,0.855881013906348,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00650102679770187,0.85593673718083,96,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0126613160418119,0.856394289659674,137,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00664668376783896,0.858303784172954,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0061749662213969,0.8589877251182,203,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00691537423047084,0.85941250174419,738,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00656471558144958,0.859599942103404,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00897677879498289,0.860350345497484,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0115018533352701,0.863010629158944,111,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0123851890796512,0.863322760424706,134,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0054651792097446,0.864829164984099,676,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00572014717430633,0.864976503878419,640,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00790391418582837,0.867896879441074,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00916553041008104,0.870333303785031,210,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00606176225128441,0.871608374309082,80,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00584136485539845,0.872259596660542,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00885585469820965,0.874930967223365,685,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00748257311547641,0.87644986620146,581,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00584370667538192,0.878667427476492,470,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00508360638644732,0.884239644995446,727,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00452726314469724,0.884558987169665,555,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00414467393574048,0.886119822253728,238,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00478990080829883,0.88669481148328,384,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00524803404461793,0.887350588009653,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00545821968208061,0.889156509615867,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00468957329648675,0.891849504327586,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00606946032846943,0.892494719474781,433,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0089065735669153,0.896213778042042,305,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00474589410786196,0.897140536059684,127,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00476796865151539,0.899005865059334,298,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00437195755349852,0.899233684527687,180,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00453692876321178,0.902718790972122,388,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00447628334913132,0.903239241511097,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00654892177720803,0.903471998066911,603,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00625608761680764,0.905654266935391,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00822633819801769,0.90624188887026,161,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00554882432248212,0.906297352668724,394,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00418009468154545,0.909389850477005,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00431733199696311,0.910991810170777,113,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00407683726439324,0.913002835613654,288,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00319039954276169,0.914082388391109,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0045965039332496,0.914220467452489,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0041375562122168,0.914955748259322,94,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00373131427333599,0.915044862396341,211,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00481141243374926,0.916052177214719,461,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00381476311745894,0.916635403178384,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00390698692098073,0.9167588423621,492,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00376604227476524,0.917903448970026,119,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00358961448015558,0.919092022516526,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00360820595038848,0.922805728031892,70,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00344151196998811,0.925224850982172,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00326406577708188,0.926744882151532,757,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00316687643952222,0.926813488822372,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00628211629417745,0.930052823166959,144,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00307590185606977,0.93206156708449,307,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00483088991753319,0.933635076852301,686,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.005466964846654,0.935175586290435,128,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00308882465845773,0.935198079030436,230,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00413225094553676,0.935253846736244,105,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00268948602268081,0.938802510857301,662,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0026840661164678,0.941762705198195,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00258449474063645,0.942998420748972,623,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00390246338819012,0.943036939550212,10,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00365287598386175,0.943683969424464,29,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00387259108037573,0.944447487671389,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00209802689743757,0.945972960525661,33,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00249928177471646,0.94619804394213,44,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00221134370154896,0.947694172883415,551,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00450022983033434,0.948795203375803,459,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00230781828767097,0.950800386869007,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00216188049751551,0.954452992339268,572,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00197706440599616,0.954619240972505,560,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00191114056147378,0.960070559801217,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00184432094390619,0.961007286342609,655,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00173625702714196,0.96324761226829,632,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00152100388037212,0.964721803805426,723,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00310434783304085,0.965000160959525,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00162347520935879,0.965082656502712,183,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00231923904578289,0.966645588760988,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00142066834673175,0.96715783675181,659,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00136726121095242,0.968485406054763,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00276018108110805,0.968522323954289,295,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00136204161331331,0.969547286920942,13,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00246190764189726,0.969834257051449,9,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00128441990377924,0.970486860489352,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00126137667156121,0.971005761711465,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00196964971720812,0.971040889385929,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00138366799349748,0.97176895122687,136,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00160044392260866,0.976408232961998,218,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000946158919403138,0.977092515283192,387,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00137206369122924,0.9799360639456,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000727226129568833,0.983069138541054,441,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000858992673654478,0.987923036652546,399,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000290113582266843,0.99297311347955,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00027106369470212,0.994018940925654,466,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000214329977997103,0.995338900599885,244,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00012749670489098,0.997175576196997,141,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-9.03684943036797e-05,0.998052408041825,104,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,2.87839506409119e-05,0.9993546847623,478,pan-cancer
