mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,0.121073307764254,0.489175132378343,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0730672461744075,0.490874370537784,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0248113483794156,0.492238383169166,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0276827183709542,0.492820072452844,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0447801409859072,0.494402196681257,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0224874742756707,0.49628063648145,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0331809780577507,0.497426253356993,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0429223129738931,0.499385750378847,143,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0274400145526744,0.499454517688149,17,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0377802380759693,0.501975312537419,756,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0267721498699273,0.503700398134173,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0266998757789044,0.503764070126068,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.027542111726568,0.507928447110583,629,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0303827056549783,0.507956499577047,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0448853946411022,0.509269247089208,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.200665527480198,0.510957957675137,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.027519312298774,0.511299459057593,178,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0251041187262584,0.51410369849358,397,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.109079756758737,0.514522583489261,600,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0269902239550954,0.516557679063929,448,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0957018574615162,0.517914972204934,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0336074834651825,0.518472112897476,370,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0228797886337487,0.519495381738679,25,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0345723591942686,0.519787913066879,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0261599677687611,0.520481829691551,324,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0250524054932904,0.524010355371781,563,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0938592409541039,0.524491394143322,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0400606490120397,0.525081419679172,415,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0324632324473137,0.525945154621865,12,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.026362919933538,0.530285864392702,181,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0259337921696243,0.530793756940902,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0383837633653713,0.534421468754429,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0386793219582466,0.534881688291372,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0298761561814171,0.534926335996301,334,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0263164398788921,0.535559151761736,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.028341961937798,0.53624404996355,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0247223863947528,0.538296192400588,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0259132763400766,0.539703333544487,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0230467718589507,0.541269494498163,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0334335126138727,0.547166935355602,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0225234995221455,0.548343275391012,7,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0313647140621084,0.551228882722507,714,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0379207020059758,0.551948414609103,139,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270245364686928,0.552145168092303,103,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0289259183236845,0.553683100587918,737,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0354884509816639,0.554447046679878,147,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0937326027847989,0.55522240679912,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.021490999227879,0.560594338460342,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.024126809711155,0.562540439984695,199,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0218532725679935,0.566177342649135,400,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0217459990876355,0.566818133523146,502,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0187910447313687,0.567491235422884,198,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0227520807687136,0.568685311117493,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0218071499119688,0.57253884753109,560,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0425958415226949,0.572775846732254,171,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0235260078403466,0.577195378500913,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.023258564225194,0.579751439891888,289,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0963352186927172,0.583741240205161,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0234133774998834,0.586115654330932,229,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0224385703775913,0.587180924123849,55,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0343944893966119,0.588586317081805,754,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0230354281940229,0.589132977598227,655,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0205922728481289,0.590507643273733,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0193212388885501,0.590977779223512,163,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0326871717558336,0.591559918488766,67,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0218106214082208,0.593769423025788,413,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0237312929824606,0.595148129554931,495,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.021007737059409,0.601256788639409,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0201700019705245,0.602356672378398,618,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0204038416208983,0.604148274217826,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0366883550379334,0.606586041251261,588,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0211773698516628,0.607347185347656,451,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0387853877001922,0.613906299417729,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0211050824256721,0.614567298191578,288,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0253657897878288,0.615002029030283,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0190815605362417,0.620448294805418,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0208388391642383,0.623622194753833,24,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0202373951209384,0.623835357681148,724,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0338780638064509,0.625952701659849,730,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.018233304328517,0.628378769793246,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0678160009524945,0.63111334541697,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0256600574970442,0.632089397646652,105,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0740848714748917,0.635685446114626,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0189928014747474,0.635764537662347,601,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0188828503969727,0.641428684011881,119,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0344202000871059,0.642024513153756,108,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0841200309441795,0.646309869630021,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0371346795264382,0.647023005012874,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0311395806132088,0.647086630843484,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0183699047789895,0.648088665188932,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0211096693248499,0.651230509952708,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0370439829063347,0.651873439868862,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0272681969939758,0.653440755741825,54,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0350250845924487,0.65439401869605,144,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0173188138145322,0.658525904780039,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0680807370130846,0.659567971765199,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0148645218533504,0.667203665721269,133,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0183728260533938,0.667460238701001,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0159504230575341,0.668599031466255,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0171742331085339,0.668907314857172,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.016001064601545,0.669458581298997,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0157329114931921,0.670963487307216,337,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0172103105749001,0.673146365082366,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0205770268830925,0.674637327393751,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0284400975137788,0.674939749289273,554,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0172141625407332,0.676494113805365,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0174129250480244,0.677593128810737,454,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0156972531846375,0.687080659046249,662,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0683617465376203,0.687097339811496,32,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0161160890293758,0.690146926529032,420,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0197009846011226,0.690255886157981,21,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0187349697111627,0.690661414607132,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0314327567596374,0.691433521799716,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0237974267827838,0.697336991532496,685,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0161771969165421,0.697834651469987,672,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0149300281338888,0.699161216088632,81,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0158737382689005,0.699354365539836,482,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0265464021848643,0.699965836043539,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0244612946114465,0.704564391956921,232,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0145304120767347,0.706533455260385,410,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0268088734422298,0.706566436613114,399,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0170059078522689,0.710177864837515,356,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0262816153334283,0.710192115355128,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0186239400176498,0.710481484862424,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0209627721282896,0.711219967565534,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153182413563151,0.711406536655302,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0142782623906922,0.716207987468998,522,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0140488397219227,0.71624175512563,431,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0132621540443901,0.717329108596025,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0152289767014881,0.718141773686967,377,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0143540176266709,0.719543547026754,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0155861289659219,0.719636237037276,281,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0140148183944941,0.720076558491341,634,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0606454701594454,0.720252283889564,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0144369398858101,0.721220149759585,112,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0181792763700053,0.723107784696969,604,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0139352225330637,0.726514455620413,283,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.013403623075891,0.726593083506709,631,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0136200037152807,0.727726753539511,668,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0617504557188524,0.727741780824046,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0151394786846274,0.729561636154054,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0138056422164536,0.734866632421725,405,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0127548117241133,0.738058080441921,48,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0122754934443787,0.740078867401552,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0127761108436163,0.741554569379336,740,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0114665448037638,0.743049678335378,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0203523926588851,0.745968324289058,168,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0155436585972244,0.74774220386523,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0110690721740568,0.749953375210427,555,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0129129269597818,0.749986927848747,299,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0233486399256575,0.754354109922563,305,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0520709077488886,0.754386227067575,419,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0357647337679486,0.757250377803676,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0126808410499448,0.757508371532615,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0212823886455271,0.759507959757126,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0119842687051762,0.760428920451586,407,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0206890109391535,0.764429904714393,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0342235232416454,0.764994680115907,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0202100181001603,0.768125656034523,88,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0476969913055937,0.77045179089972,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0116988585677135,0.7788437824398,352,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0110638542256591,0.780661783884547,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0103356570156453,0.783096421628325,37,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0190064048232247,0.785527248856175,255,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0481522337101318,0.786510650705097,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.011497216127607,0.790079564281787,65,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0457137790090623,0.790986032412747,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00950312783120488,0.792203775478135,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.011016454548756,0.792212531907822,159,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0103119961125495,0.793576739898384,138,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0106711352194487,0.794394967606727,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0181592096844064,0.795536696742684,236,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0406619044847726,0.795754627500774,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0101940707947235,0.79634542796006,196,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0108483370192084,0.797641295521827,607,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0103479838260645,0.799645054944347,427,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00914225837386478,0.801047886996578,58,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.01085292741942,0.801306650209741,8,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0170793004607422,0.803399987798852,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00936320597901964,0.803746960214803,666,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00959303254488939,0.805189989399852,205,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0105563658267282,0.807216642922293,362,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00955166179414777,0.808011046335901,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00975318489225476,0.810818753422621,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0115676848088634,0.811001492893333,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00938206453485911,0.811314646780336,279,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00907666321096447,0.813955123364789,499,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0142080328347566,0.815803392205532,210,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00988763431829015,0.817357437483682,230,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00892548175709309,0.820702597180853,66,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00883118071679723,0.821313097338021,625,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00884665731358275,0.82193390067926,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0117036225010178,0.822558769432655,254,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00944806888040573,0.823988376601262,170,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00895705154747088,0.826452863343722,84,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0317721436099291,0.827288613505785,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0115778335760151,0.829656204528,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00871356198384295,0.833762392641086,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0158787782116747,0.83443239940104,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00792373776368685,0.840098498003622,189,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00759842341913716,0.840821840196591,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00806092059581453,0.841305768709533,167,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0134802488404098,0.844790808587422,606,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00740608446275801,0.846438976841393,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00725268137433061,0.847193872005888,729,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00779807813438561,0.850806939959638,675,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00765499921868198,0.851093243407046,120,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00935291835716028,0.851412196320806,461,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00928165483128124,0.855032417568325,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00731077727941262,0.855482912068362,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00701174249683233,0.855622077671373,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0137786293613306,0.855795476194547,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0122546965382973,0.856446677663458,603,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0305830721913588,0.856990130543339,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00735926597898104,0.857670183984082,426,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0108859541249499,0.860651494979005,548,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0106494352541258,0.86957922994067,375,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00625433460709324,0.871211140944888,538,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00632846291467881,0.872418235457717,547,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0244225519328678,0.872534391639172,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.027851518762547,0.873523821960292,311,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00610806890568125,0.875334880132893,350,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0126429001353312,0.875616746894034,295,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0280801349983391,0.875843358103406,603,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00605651819627739,0.877129226006388,622,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00920625020525502,0.877757795736918,585,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00641644841344938,0.878852670220241,285,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00621403022367081,0.879176029164515,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00579525634441039,0.87972349292626,246,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0252077359172731,0.880366540473029,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0195534144061736,0.882439327958716,91,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00572853831725812,0.886553811140082,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00556526154349874,0.886649321340765,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00562767991490534,0.886909245101554,343,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0055594479870874,0.887095743201206,734,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00760507584304325,0.889232104120252,359,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00506850251435078,0.889843817073753,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0106325564706558,0.893199891669415,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00928484278732138,0.893260541089453,320,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00774168242353711,0.894568073877871,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00514411114078092,0.896646327052516,626,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00512198025891298,0.89855021195711,722,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00527596093334196,0.901019854898956,528,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00470936635275894,0.904226464937868,41,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00450841736748756,0.904945530742648,365,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00480675634196164,0.906880848534352,633,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00471152766568953,0.908649253226258,605,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00521892219734507,0.910665740587507,15,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00404889588350719,0.911729789275571,226,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00832280076531496,0.913354774655986,68,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00451825293686705,0.913467207534805,70,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00703646437087992,0.9141865223585,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00428281735061992,0.915121501599911,418,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0130285204977513,0.91524327438517,131,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0169000822273382,0.916676917038758,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00399330620573907,0.917883317047463,700,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00445829666051757,0.91858089040304,751,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00411403883996915,0.919928039553632,712,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00424987013182941,0.920479398366522,110,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00430070774896335,0.921492539238626,738,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0153469097418491,0.927258642743392,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00358651200884889,0.9296215342569,691,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0111613797387237,0.934572240319959,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00793832098714355,0.935092753434855,471,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00346590566614214,0.936455148142106,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00328337125207615,0.937209770796385,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00297981737951434,0.93923186767887,312,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00954209438648415,0.940403974181734,61,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00290899657639372,0.943306217389657,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00266381526637029,0.945686639841502,488,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00281474672626482,0.946297369773325,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00261726616536557,0.946512596028366,627,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0116151880474829,0.948886349465971,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00259164294808054,0.950398001240152,559,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00229949874954163,0.952633761827049,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00210114639951582,0.960002386738704,611,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.001936492379863,0.96158321569828,477,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00191381276772256,0.962492402453877,149,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0018404973201465,0.963084964105569,536,pan-cancer
