mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.0159043580866796,0.677506979108561,551,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.020218755367632,0.679195625299797,348,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0242356678258903,0.679981570183453,599,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.014170194346793,0.680467351976708,335,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0148314596370524,0.680479164962117,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0211141877646805,0.68128059589327,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0335670329344662,0.68134709686811,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0129597616254833,0.681712513194862,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0139933240306593,0.681963296051177,696,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0365666650716655,0.682941903786293,108,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0156522335354871,0.683459081997122,386,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0153836082342748,0.684423857339005,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.013970738039016,0.686556958213082,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0160584089557555,0.68677679639732,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0215744510719458,0.688300492879212,29,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0166157923464032,0.68910146985067,559,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0164909725935103,0.690095656886526,299,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0148980005084461,0.69037716552534,221,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0129144418944464,0.691763177769131,238,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0313504261909306,0.692611368514003,128,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0165764880096727,0.693170145045359,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.015640307384941,0.698059547854425,17,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0222946448328409,0.698389953567302,643,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0127484767490495,0.698782669251235,317,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.013269627250349,0.69884733416984,670,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0152051208811024,0.699656475180883,478,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0166032651991032,0.70219072587434,154,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0213522411387053,0.702995451537373,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0191336473985982,0.703760111688745,692,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.014638997311409,0.705674810578553,659,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0189212901283694,0.705732408345506,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0152926488443474,0.707291763380094,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0179809487777975,0.707534633134136,291,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0160318099770231,0.70755120623426,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0169851201187288,0.708260107987527,148,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0152071218396717,0.708564449884459,396,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0279263813449914,0.708626858863049,369,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0144372054450421,0.710313937153081,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0121832685009267,0.711162736737697,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.024788213844708,0.71163932874406,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0188355197417917,0.717128863484535,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0151281404959336,0.717143889701257,633,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0133199175068465,0.717505751764807,423,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.012830305960882,0.717937778179462,246,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.013928705353672,0.719856154242125,410,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0149435018112594,0.720488635894732,165,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0135701429744932,0.724032931830437,462,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0286783669745921,0.724821143201802,305,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0136788143841177,0.725193244641518,522,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0131790864763011,0.725652084135777,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0141445471904215,0.72730513834573,281,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0147760152975609,0.727581760217897,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0145631387285304,0.727891842591578,146,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0149519078079385,0.728673217122068,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0182104283785269,0.731987856812636,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0128982250577956,0.732911310529764,502,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0110442354115895,0.733674601741643,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0127823520057955,0.734130857680859,619,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0130995768041037,0.734518991691776,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0127316119016834,0.735740917154054,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0139272261980191,0.7373447870415,229,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0170790203955518,0.73885125375129,742,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0125104865098796,0.73996431481596,632,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0141440892334733,0.741115019850378,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0138604983289669,0.742449881826951,95,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.018016684983365,0.746497540775589,217,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0149083715901058,0.74874952375913,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0120668093689691,0.748809151733038,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0122726182079825,0.751359178338144,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0116895350210867,0.752354926532186,156,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0117675441549579,0.753606288893188,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0125914474784902,0.753889356831202,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0130814838472788,0.754296456601446,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0147717678001021,0.755191480793625,439,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0129118869118889,0.757750301439101,183,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.012724659583767,0.758174787657776,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0121576504198266,0.758802720817675,660,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0164150680347619,0.76429676028965,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0127524297419455,0.76430016055191,724,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0106902510361553,0.769554970844541,19,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0126104861312731,0.770756346299657,376,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0161828693144146,0.774650964762667,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0108005348927917,0.774893083935694,453,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0117381361226554,0.775459676902934,629,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0133048786220506,0.77789870835165,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0098981447673572,0.778531499391848,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0104816633468759,0.779495880517551,476,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.020033252317677,0.780450057504792,232,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0122322747400314,0.781459109467634,751,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00896988157530691,0.782097599772472,582,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0104418923969424,0.782269568075487,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00961135545529763,0.784497048009998,224,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.011782905107152,0.785166940958516,170,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0112468474317721,0.786481362771196,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00895228856018407,0.787618759073173,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00983098759065465,0.791050280777692,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0815026122254542,0.791247150332875,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0092049346473088,0.794386957391077,757,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00993558907045144,0.797189021146898,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0100043479582366,0.797551346355109,618,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0139576114038805,0.799309703851057,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00899279462915009,0.802175893941979,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00995988412063432,0.802892317981661,96,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0137983181606575,0.803821952695324,392,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00776789290607187,0.804687046074794,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00946618369902764,0.804739643600822,621,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00848570075476826,0.805362053338613,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00899339678768357,0.806272082887794,474,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0122153555098927,0.808836579609439,590,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00934284630073846,0.811924498320905,499,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0112043451354011,0.813364807873254,21,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.008540712541355,0.813366106472403,278,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00984858279440169,0.815572892035577,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0185298451159477,0.816392169632102,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00951177505814751,0.818118718832266,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0084392646288698,0.821621788205832,731,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00843776728642652,0.822462316676395,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00912458706051659,0.823957555510433,192,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0103358488228607,0.824333129680202,534,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00899070407317171,0.828555684843628,173,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00889905962753416,0.831893861432885,104,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0130907965592846,0.832946130292118,375,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00854608022079366,0.833442939845561,167,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00846182697328922,0.835531166529928,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00887622093947238,0.835856246076108,347,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0071891339263509,0.836523389879459,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00784092530295538,0.837189208861046,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00891811456580554,0.837247244453329,452,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00775376471956359,0.83871680981293,419,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00798280739988626,0.839188389999553,13,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00795768765623205,0.839316059727452,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0121213522827401,0.842104773241821,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0164297964881679,0.842939537828857,166,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00699640548189783,0.84305185484349,400,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0115523920679998,0.846195126049724,685,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00753650716505471,0.846730433655894,180,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00702854376318159,0.847033824214268,206,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00771506168169629,0.847133814441674,475,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00619540178732136,0.847303433572696,558,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00914011992464797,0.848639935482493,694,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00818003404068194,0.84924365823449,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00930747821147291,0.849664355101268,417,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00807505413969569,0.849674528274213,24,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00631257793107669,0.851785368465533,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00534658461249549,0.85317876797705,353,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00788600959971968,0.855793323079289,182,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00718815533261488,0.857178029270605,41,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00696481316967537,0.859376034923984,300,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0105565612501399,0.860350192512407,67,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00781291620032602,0.863131420278282,103,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00617520051304868,0.863435146726036,22,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00664963295268789,0.86405969773322,510,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00613925846494639,0.86537004570885,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00924671367560702,0.865802089565943,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00594188314177805,0.866057639879047,496,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00698532647240783,0.867641439661541,587,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0083622354907586,0.867726493539444,684,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0060522652537761,0.868257723389361,212,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00501334099758651,0.868746147651498,561,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00581134519693452,0.871963978926138,163,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00545671727664723,0.876824610770125,313,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00737649023120892,0.876869125311164,589,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00658059362499655,0.877628992771201,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00609133754188297,0.878260136272703,620,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00546200741783041,0.878824056934935,260,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0065439484702443,0.878865640775328,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00842896639181925,0.879363945355366,554,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00519375091970131,0.882080883356159,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00629136132257108,0.884795372640676,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00468153977651635,0.887170201255434,743,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00858090885017221,0.887309398943225,45,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00516332737816477,0.887649012929139,293,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00557365815393407,0.888436538388441,525,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00711042567952075,0.88951281649784,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00532053656939147,0.890155625111718,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00564559914231536,0.890668984989266,18,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0053417495084101,0.89069565379641,734,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00495305985369291,0.891275486555859,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00591798557173351,0.892409602225147,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00467997219420386,0.893468353100935,666,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00536637916619511,0.89534245072684,418,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00527884850175793,0.895989838537961,607,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00508076270114376,0.896899619728341,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00675591304606643,0.897329824166746,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00463913915003496,0.898038958326939,205,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00481258884751196,0.90110951688462,507,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00541074742744064,0.901816573826736,200,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00494787381549776,0.902373880724081,141,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00469407108454991,0.904026886817984,627,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00396308807894338,0.906447858837165,340,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00961724084087867,0.908018395681992,295,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00483060840060999,0.908119856171674,288,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00431984363545049,0.909574674884392,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00409506990209774,0.909744504870161,745,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00392738050475586,0.916928147459218,512,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00409536337389913,0.917071919395314,624,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00433842533273274,0.918323798734359,611,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00353175595369747,0.91958811474099,708,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0040812891509041,0.91991641876038,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00385608800348867,0.919918148702447,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00416553534562681,0.921171025403029,116,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00340353363861062,0.924121249611445,77,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00343145616946393,0.924704603154367,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00387430009696684,0.927213309686511,106,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00305907752565144,0.930188360805184,570,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.003522916393732,0.932251378503356,336,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00423488361874606,0.933213874148377,326,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00341939638001765,0.93591611217958,366,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00283276797555754,0.936617436636492,322,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00317884684512283,0.937739146053019,43,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00309555721088591,0.93990800686594,60,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00293525152638455,0.940394000851204,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00287389187589453,0.940629053930458,249,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00289916489902346,0.940930657696596,706,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00298743710471523,0.944183489971336,222,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00296362984657983,0.944433273460589,667,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00294790855440273,0.945443466370465,635,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00246590627305622,0.945509083247826,275,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00268297163732696,0.948213630295611,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0024172245251743,0.948794181290785,207,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00211354894498083,0.94969849586866,332,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00366395026542133,0.949731793550032,122,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00245055395268292,0.952494508285433,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00214902768702198,0.95259105120559,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00209338928296956,0.953532533178481,304,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00164396668179178,0.962454430714238,614,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00197323374349136,0.962628653072372,289,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00175003743173067,0.963295303389476,5,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00385245841791545,0.963910042648796,144,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00246465651083919,0.965225827358124,99,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0018109136559566,0.965685047800193,528,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0013536117417139,0.965893312123062,190,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0016644419588728,0.966244750993109,622,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0016809581663724,0.966802906954978,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00165141672627593,0.968380176023151,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00190777918060884,0.970514289699796,754,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00155154939275506,0.972020715801024,115,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00127631689917983,0.976438118258986,159,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00182695356582815,0.976535234969994,686,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00110319375561084,0.981951483524698,507,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000770052478477612,0.98259606578331,654,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000716168645903179,0.984099708279418,740,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00105868761585335,0.984234204084129,38,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000655253334113277,0.98709603184275,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000935194488854606,0.98807985845506,139,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000536739428852801,0.988627602786514,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0004454765058936,0.989987104653397,565,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00062868599866155,0.991100260366879,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,9.98942531372565e-05,0.999041819786215,160,pan-cancer
