mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,-0.0243438943114665,0.522930308963472,246,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0280595294683375,0.522970192299164,616,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0238839083510683,0.526351556280694,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0283606504188269,0.526661826145381,362,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0255976668878143,0.528319044393357,622,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0237058621587535,0.528885736786837,650,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0257190703101802,0.529161880136452,505,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0269334808752982,0.530338307961454,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0248507029861055,0.530722151237432,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0265686084489248,0.53116780470208,75,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260302230867931,0.531592672833417,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0377596144836379,0.532488824141144,10,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0261584205751171,0.532742787894652,420,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0258636408173893,0.533151505280326,475,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0276593083291949,0.534144592953229,154,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0194525449161084,0.536465036797265,264,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0312782967771588,0.537845092911231,334,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.030275701499995,0.538874763657416,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0260854584547112,0.542545595932912,288,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.028114350650622,0.542551051438924,115,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0327032508209147,0.544037370500031,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0242753114177849,0.544587628062721,700,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0421658488202632,0.54694782806123,369,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0359676883175741,0.547605604155938,603,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0232234205499149,0.548554461336711,237,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0301200989967527,0.54993873327765,589,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0250778690099712,0.550489370209363,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.120405789900314,0.550891762153904,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0194298712018268,0.551142188736083,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0333039796465817,0.551576607334421,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0287514367504761,0.551587386653369,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0228344016604227,0.552636387869566,504,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0472050361459266,0.55464285254141,126,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0493644443771113,0.561518062228736,471,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.122193381980344,0.562530347043147,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0307211806733866,0.562929536766452,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0452861920362399,0.564435513955634,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0203112952719246,0.565294925142872,402,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0232157073832958,0.566229980840478,480,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202267259249816,0.567766682024348,354,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0326026812916631,0.568885364857232,176,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0218956218203225,0.572096482452477,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0213458397702036,0.573272803820315,400,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0221205238264876,0.576272266374512,388,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0242981884072681,0.576337860531746,724,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0243419508814629,0.578351368709769,454,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0241856956587677,0.580117072409183,230,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0548675334572136,0.580577098381055,108,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0203414889409234,0.584423081257871,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0233261553275457,0.587781546007219,110,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0213973377858442,0.587973630203934,424,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0337918389968397,0.590590665205579,45,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0634726730156155,0.590802912745464,185,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.101295481540122,0.593154056552272,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0206681071585112,0.59382734710042,745,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0950361913458244,0.596292362580592,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0204824839895498,0.600134960740388,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0227789854084176,0.603755141216227,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0283005010487959,0.604613237862913,235,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.02182004084699,0.605050530703866,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0179239809069969,0.608075321695487,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0222903401554687,0.608091122213137,366,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.02034485356288,0.613930647206031,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0313335662272435,0.616848553230946,204,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0197420092112604,0.618028612823347,44,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0204122846578629,0.618290079573745,407,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0208170261942049,0.621551297723134,427,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0192256255897381,0.621816484234548,673,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.10546906272436,0.622531448556285,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0166183058064027,0.622744940310012,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0182662685592062,0.625071740634313,744,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0203959070225631,0.625983535214185,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0192875299032696,0.626279804905854,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0175539157085064,0.630201357987409,57,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0233858477991886,0.638147257541247,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.018025069710954,0.640821893480329,511,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0251737402273393,0.641006345262657,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0373228791965806,0.641660492931152,144,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0171979478081117,0.641763706583527,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.020892561035049,0.6422343968501,94,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0211140136619009,0.642424790814303,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0188747824746909,0.645400955419941,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0346927243761297,0.647479953747555,111,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0282147575740548,0.648453183211765,665,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0868475700306308,0.651589630146425,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0227828734572732,0.653553187909213,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0723705547502435,0.653641822053254,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0163804802687294,0.654599427098919,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0170235877905851,0.654859995151301,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0760853809141041,0.656007955668486,188,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0859742595525465,0.659155641878825,314,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0181548042626147,0.659788284302164,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0178645309839198,0.66048803442518,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0344949301005459,0.661406610195366,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.019365760532073,0.662469181702223,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0350436915292238,0.663525315148354,459,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0265567825109661,0.663912883377019,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0262662670474665,0.664971209247908,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0167246166986587,0.668124152228769,66,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.018470322205018,0.669049387910914,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0173044639223965,0.669850817534252,419,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0180448831804645,0.670448823740742,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0308137531685036,0.671851783356761,588,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0152639727607305,0.672171956482171,25,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0175478941508239,0.673430445902346,674,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0171163781612952,0.673497340862348,28,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0183859931780692,0.675237983273981,20,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0175963699283431,0.678076809377399,405,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0149322468277773,0.678798855986043,467,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0151336864071716,0.679820460240067,723,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0175994227255667,0.679827751239583,623,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0167266235449558,0.680331102964492,563,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0834317833476482,0.680727255179383,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0173155589166336,0.681490390939093,119,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0172357169898866,0.685589802046721,281,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0157873563726158,0.688194939236221,608,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0177124085400787,0.689617186358259,447,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0159240663039447,0.691696847078745,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0155642090590644,0.696896532528089,469,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0859240148458141,0.697093026597452,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.021249526572695,0.699223454141858,394,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0153991192107803,0.699293038350815,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0159134115106168,0.701601230703624,149,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0162187314530858,0.701953708461712,426,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0144115133620681,0.703203524884937,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0174173445740026,0.703383408454928,681,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0525360896312744,0.70417121705693,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.016046362229743,0.705307480005045,482,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0228572304532782,0.705843215589874,121,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0156157273312911,0.706978775584238,197,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0149862784694028,0.707967533339881,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0141315411276691,0.709118603159274,757,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0164650179875027,0.711265366794849,751,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0162578305738985,0.714003801123836,639,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0142307281396272,0.714444511145142,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0153004210657679,0.716016269113981,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0221024157088871,0.717385277023363,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0159337111526295,0.717417727873958,638,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0755090184329835,0.720807743438038,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0146114953241233,0.72093420135686,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0150014612192109,0.72218369055546,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0280202079018717,0.722499871855068,641,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0137061694280256,0.722762174938201,466,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.012664577926046,0.723562215812054,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0155612220912515,0.723894712641396,24,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0154511968798872,0.725533897310101,485,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0212417830260875,0.729665036083075,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.070331308070856,0.731605061518859,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0147113089216803,0.732698602910377,80,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0147502995796548,0.734731039109056,540,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0129214974851027,0.735413871035127,77,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0133287503654975,0.735543913183333,344,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0141836098921399,0.736231854032381,192,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0129578272100496,0.739060770132845,5,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0131840979869015,0.742136600366505,510,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0111226843490394,0.744156815742204,198,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0175851953154578,0.744498483529007,747,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0146300149913881,0.751183389536331,484,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0133709608387691,0.754651439024273,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0152919622478811,0.755109037565562,46,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0187460987471498,0.756692869317617,88,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0109325856026696,0.75763194395055,82,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0188924930605185,0.758076137974439,359,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0108332508521678,0.759617679988063,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0121086831311095,0.762576561921037,280,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0131988222089383,0.764347793861673,201,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0125460683989807,0.764662559423256,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0184441893649452,0.764794306966897,67,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0117958904713906,0.769499241590111,497,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0114960200226197,0.769723088274901,444,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.012785303097468,0.771408404221764,635,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0122245269461064,0.772700832583807,299,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0110357959833297,0.774045398226587,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.011704933427088,0.774185856943906,460,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0169419227895449,0.778621026122855,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0227509555581887,0.780791625190822,308,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0213388180210939,0.783463116301899,172,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0118990428993535,0.784620469311716,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0107240512685924,0.785841635685242,283,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0161779560463019,0.787599679549823,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0114721104517154,0.788598682765933,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0147088664090685,0.789677887689583,689,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0158511258147684,0.79020817112186,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0160779740882953,0.790840776308565,105,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0522004474383103,0.791720913625634,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0110274675785386,0.793719008756027,698,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0105663403059657,0.79596072809922,244,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0508731170726571,0.797155460912361,262,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0118585319454754,0.802147821600082,103,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0090801239873601,0.808109291939065,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00810985100694613,0.808882936213008,489,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0109429718572584,0.810407179541055,352,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00911534817589799,0.813863362343863,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0100843070390407,0.814504251192071,728,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00890338121522295,0.815506831496476,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0478499119704198,0.815780712119225,32,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00900491423447445,0.824196203670346,311,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.044044260226992,0.825699360500667,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0169967022777264,0.826740565273482,171,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00867325863293326,0.828260987570879,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00883049788599596,0.829688118241678,645,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00786601155509172,0.833552385481477,383,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0090482673392521,0.834668097796689,70,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0429626689287453,0.836822962406818,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0126513166278198,0.840899592217313,399,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.035840932341667,0.8417570573658,255,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00822464544766107,0.842347555686361,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00812251098931591,0.844162165912783,595,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00694525327650405,0.846727694001425,133,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0110977978394742,0.847385369384808,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00776443233603185,0.849977296264712,297,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00697278606611594,0.854974411997956,387,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00772182026411874,0.855174212667812,8,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00661052236492606,0.858803140435787,214,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0198306854562248,0.859007748312514,325,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00778291998794889,0.859745908214067,642,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00750314182623556,0.86140547480284,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.010459794049432,0.863533154929786,606,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0072329554684368,0.865191244295792,86,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0111086562342795,0.86571157151049,97,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00652640116062351,0.868558288340091,423,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00726411986023104,0.869017775926287,208,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00598868386703631,0.870143783770625,696,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00572714672637775,0.870335457330272,556,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00639470280191472,0.873722765953899,499,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00919712572846715,0.875926367459384,231,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00593330641706174,0.876729712379652,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00949203274125258,0.879990750712084,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0318226795625219,0.882360222562309,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00503199489427137,0.883331637908236,687,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00567886409858684,0.884302061713974,26,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00618457790448491,0.884562993309821,607,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0273128141257063,0.885335878870006,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00591977203199954,0.885910780408182,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00598938381708508,0.888983422930386,492,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0212994142461484,0.89228131982946,691,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0055944576519943,0.892301608758723,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00574977171825732,0.898321583567988,113,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00542036685034548,0.898563423766517,135,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00693743323312703,0.900291621231152,150,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00507389411089368,0.905570107910759,657,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0231264193832885,0.907771349658683,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00705821709688774,0.908463701143194,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0239420965381517,0.910280999480065,717,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00539823866613185,0.912116516817438,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.008591085576046,0.91236077365248,161,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00368831531825301,0.913665336007556,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00699684711235051,0.914281771334908,143,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00464947150714356,0.91522832765496,285,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00409718332283672,0.915372554092564,416,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00611104356554828,0.915460694592901,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00449371216616164,0.91658591063349,428,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00353169198529611,0.917049579710127,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00434719515226891,0.920294249069386,2,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00563319681623433,0.923046700561482,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0204625559891354,0.925579370614772,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00373673010791341,0.926017936234824,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00339496897202883,0.930579566824511,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00364560156406931,0.931614077044848,120,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00327523772298264,0.933317252056321,206,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00360136230805321,0.934136428787139,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0031719432884484,0.943267730944083,406,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00304646247808212,0.94510940507128,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00351127106321733,0.94559232794489,756,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00275105455854496,0.94561787725885,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00224442093968184,0.945733797980428,577,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0026964800191725,0.946299487408762,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0038747845475237,0.948627857262418,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00239830730029921,0.953586140579795,758,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00226768513119571,0.954787900832344,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0169990618401274,0.958182485174026,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00217354480952991,0.959063699825093,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0018400545115929,0.962040073076467,403,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00199640678812519,0.964630218853741,227,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00164193754808354,0.966611147103027,380,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00162453052023572,0.967772334498701,727,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0017598814202674,0.96791146865649,470,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00167296370933709,0.968834071289674,449,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00133369568500952,0.971161383299713,335,pan-cancer
