mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.0200435231263637,0.580065204337028,420,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.017180701850227,0.58175046871089,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.018001302398448,0.581793844770284,473,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0208658420809004,0.581797827468872,646,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.019233606180785,0.582866414163112,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0176544717863281,0.582872119889684,458,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0184717718738059,0.583833867183563,634,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0886837684377856,0.584811860630928,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0177838374798703,0.584868964622248,365,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0187714130558323,0.587988542309147,372,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0169622002352232,0.589581793005398,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0186126697951609,0.589628906009504,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0188260248347128,0.589856973446491,342,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0279562253952049,0.590784425573874,147,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0227889051371791,0.592917033984452,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0163707849028913,0.594749981423921,518,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0990406301891671,0.595280598306636,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0198236664426419,0.596006495919541,201,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0419820290416605,0.597066218247595,140,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0163241299156565,0.59919153929163,690,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0163930037652252,0.600821183174817,253,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0191546994656518,0.602499044039995,240,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0190959177854503,0.603101463547211,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0185987799339651,0.605153480005328,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0396944165684008,0.605261780488585,295,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0194012878385256,0.605409870317869,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.028544307975958,0.60592954963594,139,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0174561911438532,0.60654928393197,514,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0216097821574594,0.606723261449024,589,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0198066087819008,0.608167324325476,464,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0171460131204035,0.608606341743386,619,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0153995612896367,0.60963187695464,558,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0404661762924403,0.611369125972367,134,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0258199222228377,0.612769718511698,254,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0178315770765319,0.61518217421406,187,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0172071818327378,0.616534488403048,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0382267424235743,0.617285278319156,83,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0141964031238023,0.61792661830027,699,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0187884048781663,0.618109412694623,655,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0198391346334346,0.619107298529151,103,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0181855254962423,0.622387201917876,110,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0185376706042486,0.623180988631995,55,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.026021710179481,0.625843712233675,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0173363230156863,0.626431136333622,169,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0159169380182359,0.6270552071162,666,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0163425917970367,0.62777947493504,476,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0858053641206815,0.628435923298905,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0378664207562487,0.629925935901641,144,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0155320349184514,0.631115195148983,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.015582136629248,0.631164767963939,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0140299622368472,0.631893504367097,391,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0150630833263102,0.633500663267566,152,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0160928907579439,0.633536575456991,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0164539230789227,0.634374318837191,560,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0931424223223176,0.636887003816972,603,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0248716948780364,0.637515967823885,571,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158139238285762,0.63943871142593,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0150508916558678,0.639730410345766,270,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0238165895786999,0.645807741284219,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0176168377899069,0.646054624472003,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0154529407317543,0.646079650230186,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0215107867059485,0.647031871659331,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0771914285636696,0.649654559282471,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0267798805518917,0.651026252645802,440,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0157962344725623,0.651123407786865,312,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0145789188640561,0.652727478218347,368,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0155887576413263,0.652743776200964,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0160776599321686,0.652935390594678,112,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0153480023930012,0.655619557116647,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0156196771448211,0.655802558749158,622,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.129781784035039,0.658342112857855,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0157064356003022,0.659718376042597,472,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.014694213563961,0.66034747862774,404,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0830068867592215,0.66133818505873,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0211941746749313,0.661647600681328,689,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.032542049096053,0.669167793950996,171,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0212927903824138,0.669326526385376,99,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0165257620185005,0.670586873134403,136,pan-cancer
mRNA,CTRPv2,968,AAC,0.030401687590456,0.672364597737637,9,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0145940292839407,0.673509671336363,700,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0207489658048438,0.67565036575312,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.014242295948941,0.677476117312212,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0125687082566058,0.678929525994465,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0153975249074838,0.680740872713889,130,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0141367167185491,0.684862599836424,627,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0133685040755318,0.686170181633206,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0154291976654055,0.687110843061731,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0211627653497709,0.687492678877954,121,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0217533865771025,0.688414419059665,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0320334298718002,0.688528649855009,132,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0140852679301762,0.689720325195074,13,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.013949108920975,0.694988104195257,515,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.015163629385889,0.696453789661047,573,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0122880920119422,0.696683122682351,467,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0140377566376058,0.698363162980488,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0137063751799491,0.69961839383807,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0127496151308194,0.70705764812849,521,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0153510369164431,0.70752082804477,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0129433781521073,0.708356295204799,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0121662485452275,0.709969183992482,647,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0138840772677246,0.711660477987802,179,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0669679891159342,0.711771982760016,31,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0115825727884922,0.71179731804627,338,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.012517061890034,0.713701123199354,279,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0115589054626923,0.720873418273347,661,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00991223164764502,0.723568639278205,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0118242555376695,0.72556521147483,304,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0112263264641972,0.726601170441453,225,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0139965708826402,0.726677579073892,148,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00991394590110813,0.727449548940507,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0114197084440066,0.72919210399585,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0120552498015222,0.731995382672002,59,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0125312298795088,0.732495881800562,336,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0126509466232565,0.732847922045529,605,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0121948461549257,0.732991566008868,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00953627561259447,0.733880987948237,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0507618208314842,0.733985475350395,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0179588819419666,0.734081414440436,67,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0108629153424309,0.734271333931242,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0120215981933928,0.734591775173686,396,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0173519318155526,0.736694140650359,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0111781932767977,0.738748241859268,307,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0123106439996522,0.738820292920131,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0100823311648781,0.739525420646697,583,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0126496645552472,0.740009903933608,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0153486434137798,0.745083079134603,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0100663914994936,0.745341428353954,155,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0165681327775302,0.746287882031207,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0103877761251734,0.746303345425869,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0166731926459278,0.748111231451408,217,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.056119634289654,0.748543342175162,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0113035289009888,0.749824679801826,645,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0114074864094857,0.749975855415546,595,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0592384062278575,0.75078995274181,77,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0107852036594461,0.75084161308962,621,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0109067881833239,0.751767723449185,388,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0166544353172695,0.753595614227257,600,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00930440764730389,0.753874141575537,702,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0114605121311496,0.754261204931035,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.023805601185868,0.755780928371812,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.011819549903244,0.756655101065694,377,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0118625522278732,0.757597269296998,352,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0106811371688428,0.75951316714002,280,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0616343145959035,0.760012185196127,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0986794109279623,0.760281596575433,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0102837179363156,0.761375746056223,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0111980600434234,0.761693728942187,357,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0102503477626803,0.76256226997089,713,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0163835438343588,0.762880874374902,399,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.023172352848883,0.763278817964811,161,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.054393090581474,0.764839946229095,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.013426795439179,0.764972626370739,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00923137321234774,0.766981057660661,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0107323470767738,0.767001478631028,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0503754045459978,0.769826434103648,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00931590430394616,0.776027972708906,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0503429802848963,0.776628209770247,314,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00904871595648478,0.777681779900133,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106896153729796,0.780340489914815,102,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0554335253918982,0.78161019539539,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00916869930124691,0.782831693185058,90,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0098817388154196,0.782867782131101,758,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0140315164313193,0.789403350775574,606,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00884649162484347,0.791501121677164,453,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0115238704313704,0.794501396813294,527,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00897404859969572,0.796819303638638,41,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0441633008322029,0.798218528801204,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00963934440900116,0.799810036153762,495,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00848128462284099,0.8006103695035,42,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0096956195946582,0.800673301923312,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0091555207635181,0.80423031704682,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0177525899916869,0.804780826173661,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00706028078279917,0.811481686718961,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00792475236941898,0.813023855193172,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00763927078663089,0.814034952147776,272,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0109817338109191,0.815276168154427,176,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00791699884939887,0.815587534614377,693,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0111859431433356,0.816619395282223,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00785527803561072,0.819720116173836,79,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0104706833732524,0.82006018929076,150,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00762356339139871,0.822012339453521,755,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0260867406351965,0.823619748173111,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00588700672099328,0.829359745080157,264,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0105039187674422,0.830879451963487,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00670987945234926,0.8335715794327,434,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0385200427251926,0.834886316301674,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00700964420367094,0.835106401661106,512,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00661625831697201,0.836906185535981,670,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0100640157004157,0.841053479933351,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00933431642289705,0.841446679808148,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00920184785644908,0.843730519207783,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0061530882173106,0.844570509303409,654,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0248975449625712,0.844936832358926,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0312981002594588,0.845054386246257,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00715006203768315,0.846080089957092,8,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00690612793143505,0.847743821201249,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00722832413024274,0.849885705379932,362,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00610392994391012,0.85175308050773,744,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00554084327606924,0.851878651447601,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00543912774388089,0.853328771927486,198,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00656567552297986,0.855075000346492,475,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00558909387301411,0.856895446992971,224,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00644258487212908,0.856913656201502,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00599466350341564,0.858832266479348,425,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00559275341557572,0.859313955430174,260,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0056415604637725,0.86113642019156,337,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00600597989800767,0.863649083580376,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00640453113137207,0.864216887007951,347,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00566735662622425,0.865660489836317,421,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00882173179173672,0.86637334885658,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00765255446348264,0.873890251912913,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00538772356561632,0.874067640011322,26,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00558694026757808,0.878175017155284,405,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00500040816281708,0.88173765845067,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00466060783819087,0.882033983178962,332,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00767246306417585,0.882302430055745,174,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0055427974305183,0.882479899291408,20,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0066667432787037,0.884028168336947,40,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00480105443579688,0.884737539643576,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0118330552985818,0.884747381709485,308,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00519958807501391,0.884780221568227,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00416546733439058,0.887570816877943,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00508450210337692,0.892902386632276,184,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00437983050270771,0.893839018354281,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00450728739414692,0.894156007743389,464,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00462707311378526,0.894766089405654,480,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00424570798929928,0.895276074122671,247,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00891620346433371,0.896717504467232,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00479977694859919,0.899986569272351,71,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00392424148138417,0.900731096170695,374,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00385784661335923,0.903937860278791,335,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00480777240426767,0.905011786054315,46,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00409955509032836,0.907533144476955,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0159099573768584,0.910423276802057,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00379821941652619,0.912248659764764,601,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0037120566846688,0.912961517028074,66,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00389316550632378,0.916002616380825,528,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00353023372634884,0.916048776407092,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00367781236636393,0.918851717033311,418,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00380272449577644,0.92154827520176,751,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00322630685903297,0.922300291922681,4,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00514593745448193,0.923067483622435,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00329817495514331,0.923146988736627,293,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00387183538548481,0.923798078286617,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00428153490393817,0.924479127712476,564,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00437723195595144,0.924899363379073,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00321666194256233,0.926493185781112,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0040967417460431,0.928888986375933,234,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00319755222331354,0.929537921143529,194,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00244226163875082,0.930891587056863,265,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00666390137100339,0.931417238733415,459,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00313314287004483,0.93146980231635,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0106938583273565,0.933015361925007,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0028932327827305,0.934053641167286,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00371176947018624,0.9361157522808,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00272341402031546,0.93654754391486,19,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0145956943757545,0.937675040370262,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00305177921248542,0.940920882142747,346,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00237245183338991,0.943129989966896,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00232084804126324,0.943416893741075,553,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00887866262751162,0.943815973949997,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0049694641841609,0.948683215132846,166,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.01170918022118,0.951480588251333,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00212164840971566,0.951797136476575,488,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0018640075953705,0.953164972669953,749,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00257058987520176,0.954487045103656,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00185117509871825,0.960288431458276,116,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00163408433043446,0.962294791201787,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00136906240624136,0.963004852447126,398,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00242875912651468,0.963241254628003,599,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00152589067953443,0.963990812293602,403,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00136369021335196,0.965771455314489,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00139003960263035,0.966298128720084,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00217081717973113,0.966526308685196,392,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00478053631839672,0.968837817805993,131,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00194050344538297,0.969171431404534,118,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00142672919836543,0.969375683822655,728,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00189150911770563,0.970602406205777,218,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00161921338399594,0.971460826422736,394,pan-cancer
