mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.00115308844096096,0.982689024013613,210,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000708661653083704,0.982720868469496,676,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000775811471011804,0.983534682752081,165,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0015379772109071,0.983779515738345,160,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000957414971914293,0.985625003581431,463,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000872826326868712,0.985749791370851,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000670636461037198,0.986145559648449,572,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000567390990726859,0.986713576722336,619,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000244747203773396,0.994685274493368,87,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00018592863437326,0.996070825521138,357,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000146423046175599,0.996957462647632,366,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000177161756696065,0.997089344070725,29,pan-cancer
