mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.019551395370215,0.648500193029844,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0207291470282159,0.649228370367323,291,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0145873433793593,0.651585253470624,251,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0156054910687817,0.651927306590301,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.021229865585938,0.653178247455949,15,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0173918412182866,0.655105607594232,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0167718398135389,0.656806165034802,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0263549378628451,0.659304896339373,168,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.01812114974606,0.661250286294362,493,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0171853427012313,0.66208531332002,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0150288822105041,0.662505819312416,37,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0182293051007277,0.662595650886666,170,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0174155636514475,0.66317664648642,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0173436691025378,0.66666149976056,289,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0142461096508862,0.669348536184286,338,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0190741965184013,0.669820629228861,439,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0211522563470542,0.670242064352206,348,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0202689931696849,0.670481846097689,21,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0231167337524563,0.671585449840924,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0171433663371693,0.671894625572838,347,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.023190582889381,0.673133852764841,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0304791228584179,0.673374233869921,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0170140797359207,0.674349240098904,642,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.015125939794765,0.67522414833278,421,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0327867410949954,0.675585163256006,459,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.13467723644681,0.67645336012181,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0221319179879753,0.676745198834292,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.121862876131269,0.678134416745029,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0151761676786053,0.682001741831994,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0240468866766482,0.682624977806108,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0221985388412634,0.68267414029001,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0150484869021057,0.683209864520474,701,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0147733141911219,0.684252582007683,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0123951470199939,0.685097504322175,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0126720326701797,0.686563000012037,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0149673732505796,0.687784018248424,560,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0192740132892771,0.688623126757928,694,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0152740103802375,0.691550291251124,475,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0141639486087395,0.696490641116112,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0310084717351567,0.698985617967703,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0134677865593986,0.700314808060872,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0125099606801237,0.70094079775338,753,pan-cancer
mRNA,CTRPv2,968,AAC,0.0278771203931202,0.701246295934269,9,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0153470919375317,0.701746809492056,50,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0144086397587752,0.702454508666665,153,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0126668007722167,0.703470934355547,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0115079258367436,0.70366583276671,577,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0141217612280062,0.704634244755989,522,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0173014593029802,0.707606785078523,589,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0118727515471723,0.711051072834243,437,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0210451205929863,0.716327101405518,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0127304366605842,0.716356771587534,212,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.011880275929634,0.719125417221109,253,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0137003162823544,0.720484142030759,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0140588761444621,0.72209856261059,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0186642991544602,0.722947113561773,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0117650280851706,0.723186317050015,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0131778134553021,0.724141017831636,177,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0126388177515803,0.725053907672104,205,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0126535053809162,0.727722146044518,252,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0109099767761364,0.728445636058416,339,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0266701964893428,0.728787404193597,171,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0140239018541776,0.729475807227178,159,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0200314307561838,0.730219090080811,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0133860101126207,0.732207225217578,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0154681263049946,0.733281794241989,511,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0180682880500242,0.734180321146269,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0186038934029364,0.734524254373124,99,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0124494790090354,0.734689148195146,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0132828140704505,0.737006696030243,229,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.012241427184574,0.737953801286165,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0173391013738383,0.74264603254317,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0114599689376438,0.747972763613165,5,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0154909016829318,0.750066646157269,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0372198326321305,0.7528544540077,185,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0108903430227222,0.752879927269545,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0117690973466315,0.752923714709009,203,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121312693984408,0.75440943679295,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.012234226640673,0.758264296919428,117,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0132152206158789,0.760754949405667,148,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0214212683053058,0.762715430739568,236,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0122902465400976,0.763157142334322,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0150722133158565,0.763350334890404,349,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0146787346918657,0.764403643986573,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0103607937191257,0.76562256500545,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0107683741304436,0.766019542017903,726,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0101027939748764,0.767089468350946,661,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.012287930873591,0.767152167588023,136,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00974809677187169,0.767643619904744,609,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0110502565767497,0.767645538523284,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0113872531681445,0.768219415885521,674,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0166283628775363,0.768408192627577,531,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0103922180722192,0.769378994533918,416,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0106186630791363,0.76963961838527,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0169633603891383,0.770530417474141,463,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00957340678390609,0.772149723862822,332,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.021913098824306,0.773737826288947,487,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0108602576103634,0.776426228247058,479,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0109438896057716,0.7764403856894,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0101729580322412,0.776606456150628,713,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0113865573242586,0.776632775688686,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0113097257698552,0.777048708525293,728,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0097426272410123,0.779118130211268,368,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0098666551286334,0.781593270662155,267,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109523137889784,0.783783268596032,201,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0157930655235865,0.787394289229369,685,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00988354069518206,0.787682884401966,381,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0104797467069468,0.787878836644949,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00862918925191936,0.788896723584819,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00973762071477098,0.790051502995059,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0143751197680828,0.794557065417935,603,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00915598691261282,0.797005243372907,223,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.011098701091324,0.799070586954529,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00986047259449533,0.801600451393688,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0135589770000127,0.806402072351387,218,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00892029854026682,0.808310776797297,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00939755961380915,0.810165960897039,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00971731715120166,0.810713268062491,65,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00868482513292568,0.813233112984336,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0186126249609555,0.814865631146247,641,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0131123269223563,0.817747092637339,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00722984840787476,0.821048259300309,702,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00927632344640566,0.822592474384657,227,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0119570507184236,0.824349123702999,261,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00909864582912708,0.824678971774026,102,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00828955634420255,0.82619803913508,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00798346741247483,0.826328311457131,755,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0099308470095023,0.826944547995869,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00816425860695395,0.827794323910849,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.010631146591166,0.828658139021225,326,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00852348268938159,0.830875658083101,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0173858363978062,0.831041821016397,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00825931080278678,0.832600493588419,405,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00750658293816407,0.833796973333328,520,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0156016457297784,0.839441980749997,172,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0112056004123542,0.840402022142906,121,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0117458041345467,0.841986799197954,665,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.015359782900641,0.842604809325703,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00793072502482247,0.843867186891051,145,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00685935748248066,0.845157207177744,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00628176490821311,0.846685373855861,401,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00639008997028655,0.846880346133356,155,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00750834559981577,0.84879360360043,107,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00648006241585013,0.84946039042152,276,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00702215144075495,0.852628329499079,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00647849306519802,0.85267247665335,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0148770874026631,0.853220061740625,140,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00678062363501403,0.853382047593021,342,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00724794064171175,0.853799837714615,127,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00683472240115461,0.853918957655434,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00700118950542002,0.854319326738107,396,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00670413927618034,0.854763046354518,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00614515663268372,0.855718215352217,430,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00686487464139598,0.856825691382081,478,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00676214030958745,0.860673602410047,472,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00595206825465846,0.862202372685753,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00643353421319134,0.862259682652115,645,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00576282180432551,0.863998178135392,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00557971503243598,0.866523724643378,33,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00772663429807883,0.868299810855535,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00507711973407761,0.869074985673975,688,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00564427822974403,0.869995670278442,666,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0067403099135934,0.870633801447001,751,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00611053224678687,0.871120290973067,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00660105237008841,0.871396865750981,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0091733393453858,0.872228431217229,174,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00626734622226446,0.872718510843746,395,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00537081959521012,0.873385315038227,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00547351703811604,0.875175241542176,757,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00573217972609278,0.875819101539435,441,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00806236741400583,0.876917508360666,742,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00596456062769973,0.877031884429153,60,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00602869035927905,0.87825599738318,98,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00600757779467158,0.880796532630333,575,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00514490967560363,0.881288381951272,614,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00481763249512252,0.881711804560864,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00878182924839811,0.884312717455717,97,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00461895211221548,0.884956233278381,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00535569973388049,0.885736419800207,138,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00514519664407589,0.885768091732957,502,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.022077209670419,0.887555583839337,61,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00504698468627619,0.888541843210188,19,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0110268336140831,0.888747780318241,144,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0081132357708824,0.890947976975905,548,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00553872164192698,0.89232726237169,452,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00523948928522624,0.892358211544561,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00543492283817897,0.892894985369092,376,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00452239527671378,0.896781165374966,400,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0149278380162787,0.897153181756323,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00429719453193919,0.897507960162439,555,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00596113396115005,0.901932656123914,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00474007210790213,0.906073246030814,130,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.016150251983489,0.906910115438051,656,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00557954932083848,0.908333491701786,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0046810643149416,0.909078190869691,377,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00379045431015318,0.911157699026798,260,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00366362685509474,0.912630248152129,749,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00604849475171984,0.913252807873351,571,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00390996881640409,0.913622224446617,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00411637323836318,0.916072712836973,193,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00339912629521154,0.917540484355601,354,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00361515243143797,0.918773001270045,431,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00333464581612073,0.926398094572732,385,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00308431437143209,0.927925089912254,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00318597883243674,0.928587204815205,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00727935881585747,0.929778443966864,471,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00289974239414241,0.930693844061197,224,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00661515535009952,0.932203927550581,166,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00414801721670269,0.932417221453433,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0029510885615061,0.940550064224655,2,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00265182007237184,0.944607989245494,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00242969766977375,0.951751214926842,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0029568105892935,0.95187190826177,12,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00171662313921519,0.951961994843973,353,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00435902215655042,0.952973553447146,111,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00317892800294793,0.955249289753268,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00205160740042299,0.955600760630319,280,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00223663652691115,0.956008394316499,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00196571591484957,0.957182500372461,279,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00188267918497656,0.958936004862448,537,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00174013190494074,0.960818983264215,4,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00184677598649226,0.961601022093561,719,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00218631360066546,0.964173819763497,692,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00166053473387415,0.964652837861158,41,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00170498546651014,0.965794507976284,357,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00220294201347311,0.966098044909298,754,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00163464172259382,0.967851331416952,470,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00149184880291973,0.969658272985944,594,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00125394660889077,0.972007563231173,693,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00272907555595539,0.972127608560804,151,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00146098549379509,0.972648073380317,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00183405610222601,0.973329317525008,122,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00121536498713345,0.973413104553999,388,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00186048757575007,0.973858639283222,600,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00103474846805729,0.974871287122678,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00111065586403668,0.976755192506378,648,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00152462228195158,0.978163296873248,175,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00317097362753908,0.979053857463876,101,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00201599687725194,0.979164369316174,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000874339870016677,0.98165451217284,297,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000817828836903621,0.982333575239704,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000847262564950289,0.982936816565764,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000816133411417486,0.983978552213281,55,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000704594883835499,0.985740973912188,587,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000732924315075732,0.986175326808635,442,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000573453772899426,0.988707444703514,531,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00068225075376792,0.990181321061056,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000307473206934645,0.992713292203204,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000298510503928507,0.993524922737938,602,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.000706346917106562,0.99586126943144,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,4.63081496375652e-05,0.999016332635543,351,pan-cancer
