mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00702570925779614,0.86911305831113,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00622839660149271,0.871406900458761,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0119419879100171,0.871816426997808,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00574208874291214,0.878450101984725,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00546240660013509,0.881783805246229,76,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0208191769469145,0.886857841230351,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.018839472824287,0.88782103747884,61,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00540177716412089,0.88799112425133,289,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00386562848668182,0.889586731466439,264,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00508145692328388,0.894135799283752,611,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0172194744123156,0.896984890500394,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00729847755053882,0.898263909762023,139,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00477689002529037,0.900744427001526,222,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00449067186720112,0.905505612196278,457,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0201879753463112,0.907228554723044,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00442471511838044,0.908113700076566,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00407617039572849,0.909528259145885,597,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00402706933808861,0.909929124329265,519,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00516701017433566,0.912180426225303,394,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00405624123074941,0.914189816550985,672,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00558308171571804,0.920286267126721,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0036848458095936,0.923669459644965,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00615694768782097,0.925676824984145,369,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00458954448297206,0.930324959158556,643,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00266168349608988,0.932936532761412,565,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00997024795583928,0.933172704211175,185,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00302010720098698,0.933792624031713,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00313259207528511,0.93489006906502,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00358914040965425,0.935215619109409,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00308445740589094,0.937293888480779,452,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0035705125204821,0.938897771976366,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00305464548561598,0.939555483286809,109,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0024482559164193,0.941127241338318,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00241367808824004,0.941316457944614,383,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00349733866026501,0.942099220400124,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00403438588154474,0.943861754669491,143,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00254195824938683,0.94388716286449,478,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00220526073787835,0.948424732329095,640,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00228023165934244,0.949617218440615,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00236829851327573,0.950126149522492,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00412158984624525,0.952297702715374,588,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00173493788322164,0.95957129545229,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00344671588424551,0.962722234626764,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00163434666685084,0.964052331786841,96,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00212648783294239,0.964542553079878,370,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00509460277084691,0.966111655675493,129,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00517986178417725,0.967736468676059,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00147926096881426,0.968023081617166,698,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00142655994524945,0.970028379794163,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.004454187410728,0.972899196821281,656,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00146597719209499,0.97297527372503,291,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00134579574563692,0.978860463096608,233,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.001314489288622,0.981091708702456,45,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000868553298863906,0.98145583657651,710,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00138273176178389,0.982086294428076,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000707554581190394,0.985102874139283,116,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000673255998552787,0.985332627626162,418,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000465729878921053,0.988269831660963,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000962614747436269,0.9895643342972,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.000656839761074174,0.992268741298717,142,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000289481038526399,0.993812658093701,612,pan-cancer
