mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.021246924668649,0.567142449325045,618,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.021113774600053,0.569822191326305,284,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0219583878562794,0.571302762719651,299,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.030908754434367,0.572883980756947,174,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0221395836994855,0.573035632351145,395,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0188561450542144,0.573564763817187,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0207536310688219,0.575589097250421,481,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0217814031696924,0.576753035895777,612,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0471833934013959,0.577114148469986,123,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0284373158721418,0.580895562767346,742,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0210458868861904,0.581846733007447,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0215623939411193,0.582000861243907,120,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0463306614696772,0.587301754781036,172,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.174594185191904,0.587325824531775,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0469738301269132,0.587766391252211,140,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0197764958639141,0.587906404173179,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0321527122570522,0.588701256563964,320,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0181227582678776,0.590437750201484,743,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0256111575240623,0.592807705480455,12,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0207206325506866,0.5944915468709,18,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0215637499990645,0.597861838917932,71,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0200323467736981,0.597866375116066,478,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0191816634938155,0.597926639309367,621,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0196591099298924,0.598631535381386,138,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0206264176281814,0.604511600968634,728,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0203502596338105,0.604695462673547,117,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0179728724650377,0.605553052949412,696,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0193296471049872,0.608323829278678,408,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0302203010126844,0.608647813134313,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0192672510513844,0.61115861568122,187,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0216328411729362,0.614592264832831,46,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0190273112798227,0.61576139885239,396,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0206411676930246,0.617533545131243,227,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0243687975163499,0.61778768477828,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0183710731080637,0.617979152492454,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0181325866559674,0.621512086943918,278,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0172154156476021,0.621671636274506,213,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0163838439767602,0.621936309261355,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0179326954039622,0.622102688821885,550,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0244851846073175,0.62572750286732,393,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0174891582083904,0.625878871245956,5,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0159612405360917,0.627678250894119,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0286559543076385,0.627775948030219,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0215200729833721,0.628490933639203,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0420008532126682,0.630102344586129,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.019105090832461,0.632637061207908,389,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0196180623621839,0.633949973294304,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0178880415527181,0.635753531923073,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0181635941095828,0.636003466197891,244,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0277019166903814,0.63729601041225,271,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0172916507641228,0.637398016026548,403,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0396006235281083,0.637662911594395,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0274566786862671,0.641202980889174,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0166218726950463,0.642073403570176,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0182167253677647,0.642669358302007,710,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0156205991719937,0.643352393743909,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0286555771959241,0.644154114711032,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0690426962023819,0.64527913871223,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0240309185287294,0.64572426109324,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0172887692400418,0.645991748707762,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.017840797397945,0.650528304453765,426,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0174410333371402,0.653560239180245,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0177939711928443,0.654333020578672,528,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0162886470001265,0.656348578226712,431,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.018365391903041,0.660693237349124,285,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0208617875665954,0.662325662326352,326,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0140054976761336,0.667925802296171,354,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0205607379756688,0.66868640512292,756,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0374705389933978,0.672996482254604,132,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0163364234876614,0.674991713738793,75,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0156322498408732,0.675707844350107,519,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0162516717275642,0.676995568688717,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.024058927743187,0.677079741550731,375,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.015605149826258,0.677300408501065,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0171668102088497,0.682764773785637,178,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0160284005621314,0.683222454485359,107,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0154739405399423,0.686471915596675,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0150438205958782,0.686981285659545,660,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0214686579892539,0.68884249891251,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0146279311487615,0.695485349897635,59,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0145814276409498,0.696932263218082,727,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0123140751482002,0.699686325875748,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0141548949604345,0.701122468985484,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0146008393056678,0.711430058007058,750,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0136812892840841,0.712771810552691,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0147033300457878,0.71556999156129,642,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0202614362356617,0.717300966147644,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0143512710857218,0.717534786289107,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0140920734217622,0.720521455889965,629,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0124512280206062,0.720533364520682,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0144539021430326,0.723360163652584,482,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0177391551950093,0.724804435060554,747,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.012828513283416,0.726025819357363,465,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0302432873378553,0.726714582730904,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0139726133106031,0.726822981819318,106,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.012970283301246,0.733189568472612,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0171104905577084,0.739980557202588,21,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0192033359704972,0.742311315217459,571,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.012914750583529,0.742545130503459,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0119769442343856,0.743245604371095,304,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0137418066073372,0.744292357153273,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.011961486289305,0.74646521897059,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.099303291955816,0.746873069382654,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0118504968786164,0.747024984814756,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0124526868027474,0.749673600612788,448,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0163621531312599,0.751904231064146,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0180602023948717,0.753370922395304,168,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0966385634157293,0.753473657232121,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0174086371133768,0.754548711172954,463,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0101031571919802,0.759588052894256,583,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0115785601719055,0.77063953002236,593,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0845807100418154,0.773744016595571,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0102343654156042,0.779990108145528,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0108306686765699,0.78136604044269,149,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0100297507377798,0.783185232063994,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00973024281930302,0.785917297860898,496,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0104759615675859,0.79049948211657,672,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0116427549540192,0.790653474445017,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00987681768227695,0.792165515763923,312,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00892504080219225,0.792197372522313,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00990621211623187,0.792846605568627,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00916864312024895,0.798883663036136,551,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00895954913534627,0.800452239877911,214,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00922487970804923,0.804078555314274,624,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0139919370773669,0.804558612421657,665,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0100287037158076,0.805427463164088,485,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00930227589364734,0.80646795114768,632,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00982829904261841,0.806627405517471,628,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0106967180584404,0.807407126727774,346,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0114807169351732,0.808155282436078,527,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00855208067114475,0.808190585965654,542,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0194161076603741,0.810791403544936,111,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00940296500497437,0.813951915567984,300,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00860867160737263,0.815234079699913,608,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00901490378317935,0.815345069739866,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0112918866685316,0.816011783036574,714,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00744387124914208,0.818263194879443,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00862056875742548,0.821512376919512,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00972283526405524,0.823745206218288,573,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0122704888517822,0.825993972018408,599,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0175172621503467,0.82792763802386,487,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0183943673302444,0.827988432032553,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0198561260095424,0.828958204994537,308,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00828814669352601,0.830389114954362,698,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00720632345535234,0.83064759438503,432,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0123973683862373,0.831850791746635,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00759654941807242,0.831928653020919,640,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0106139292840181,0.835000972416042,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00755492209100299,0.835128686321113,404,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00877012945017439,0.835977516376759,103,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00797087193455248,0.836316814392513,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0304468821874167,0.837501715767726,131,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00739814723268412,0.84405751667408,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00693720903412897,0.849017629610447,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00618919253701888,0.85240012752822,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00651508139730116,0.852934569008476,584,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0069575065666871,0.853089218380729,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00639231877053373,0.85347542991807,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00663424965193167,0.854395348676126,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00707208039068828,0.854412643152941,712,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00750362116250777,0.854655854417113,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00673612646095911,0.860816601194663,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0209734545217327,0.863010512352581,325,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00720689618550259,0.865650354218611,102,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00584179422298188,0.865965900972214,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00686853431037396,0.866071673752893,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00644296972169005,0.866077200671979,96,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00925501360646853,0.870499317455629,204,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00602310012705395,0.874463494917192,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00600630378679688,0.875563170647444,197,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0060983936321034,0.875989261780812,98,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0130874002267576,0.877587249185707,459,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0129221813093355,0.878677253869376,137,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00551732305503526,0.880628806060871,180,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00577869183659261,0.884261982123521,667,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00549552448027431,0.886685630853369,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00874653543187007,0.887421855900254,686,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00537587387927281,0.887898574662015,497,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00796550280189257,0.891752817391286,139,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0109482357396454,0.893768936147699,128,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00765285407704349,0.893913984659311,162,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00480847236339233,0.898710124446806,456,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00749142577635514,0.900391268851926,78,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00694058404785559,0.902706965463804,548,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00470141674274353,0.903021772906716,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0106861662161261,0.903285921443219,144,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00482809147222793,0.905093536997034,572,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00960884321731502,0.908976037800731,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00436701461413882,0.90979472553103,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00438060779509688,0.912786240805425,229,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00628688335176682,0.913454655436151,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00371755363183128,0.914393646941766,224,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00985649183776952,0.914531235157902,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00430895380555555,0.915336197228643,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00325046973116778,0.921772041621506,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00560561841787647,0.922770634640709,121,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00361085915737845,0.922999130283576,598,pan-cancer
mRNA,CTRPv2,968,AAC,0.00762556990698989,0.923861223622579,9,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00562230545634372,0.924034477703267,88,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00333904512695466,0.924795926130646,156,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00322471757666138,0.930366791141743,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00324313160340385,0.934570244259304,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00302855973543686,0.935241865919755,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00259481337262449,0.944123512115913,499,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00566310474353808,0.94652911088985,151,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00568725951828443,0.946611701458402,68,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00356395563047425,0.949724285715573,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00229960173853449,0.950085229443063,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00259625394908093,0.951061226404815,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00495453755872076,0.95361738370848,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00349343851162513,0.95400942294954,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00200958300875961,0.955361321797106,384,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00321623795467734,0.956728637774034,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00194390216588273,0.959029495386265,620,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00238466409058581,0.960176986242734,40,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00260569939283827,0.962629402102653,261,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00169003556993893,0.964242218612744,460,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00175516183431598,0.964437237696402,668,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00175307323689825,0.965311408905709,366,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00170966819494433,0.965812350989093,184,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0014517453951961,0.966421500838116,3,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00240376529743587,0.967288723606618,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00218775797617066,0.969677163658958,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00215647346749616,0.970521052444264,218,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00144448996327025,0.97738047832895,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.001122357865536,0.977726000847431,181,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00101500134108941,0.979682459511311,130,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000945967243691329,0.979805659520583,567,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00104526181722775,0.98015790263989,109,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000802141014687471,0.980519237092974,33,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00183511706661737,0.982664844539663,658,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00082537831714488,0.982993930384392,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00143382741631102,0.984945294280663,369,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000753623408895329,0.985019300574009,55,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000652133717509332,0.98541254618869,666,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000459099422001746,0.990670629275295,575,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000536053895061393,0.991650423854855,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00034824551946657,0.99253293449229,28,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000677099141110353,0.993574095463309,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000249607917613215,0.994059381191367,402,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000278975994665245,0.994339808229519,492,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000587850985329081,0.994422919800023,160,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000324030925752767,0.994888669487704,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000275456027336971,0.99537085979387,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000160938820254785,0.996565120841221,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000132550905161758,0.998248261546747,255,pan-cancer
