mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0179101895917795,0.629029726534227,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.01832078989781,0.630764748320335,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0165531681207901,0.6330981848674,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180808965367818,0.635820972064366,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0178385099775207,0.639738449476541,447,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0164242453177116,0.641697796168235,624,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0162495841179121,0.641745906137219,28,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0146472572249856,0.645402352973895,211,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0228252643551973,0.646884981618375,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0162025578107623,0.648760220501395,351,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0154978831060871,0.649771316577477,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0163369305175156,0.649863709516141,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0130254644444677,0.652163579224492,736,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.01646954494086,0.656408153331809,482,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0301703121253711,0.657038686117985,142,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0145280094678594,0.659959545909297,504,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0139692144631155,0.663768893949674,614,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0141351198416883,0.664658578030404,364,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0150181935082623,0.665054458547369,465,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0148227854178395,0.669082295349889,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0210798665292359,0.670535481160254,11,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0131398642758094,0.671024266431917,467,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.015386055844288,0.67137338187923,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0153420739703272,0.671425618879501,475,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0310911498024785,0.671643583773272,658,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0135595034596414,0.671733996803646,708,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0313482265853398,0.671900825243475,295,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0200766713203961,0.672946431101831,235,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0140336636319114,0.674655771179224,207,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0132316807153362,0.677329796438981,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0210310301539725,0.677908403118682,730,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0178925427509132,0.678200095134864,589,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0134586078413158,0.678789800643591,757,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0198552072104459,0.680115512903664,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0159569821009293,0.680763233846089,485,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.015144354365507,0.683091855967184,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0184458024815069,0.684957390693147,326,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0141261643880991,0.688912029866664,660,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0125752623954855,0.689308188270154,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0149857807049858,0.691941651719833,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0150570395965095,0.692224012254146,208,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0124694896389553,0.695473129767302,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0150798380089108,0.699051737336509,241,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.012194356559155,0.699928870084802,337,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0118117147177407,0.701216852617811,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0147252446617179,0.703167082080032,484,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0110859988668097,0.703415952006326,695,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0174731769294804,0.706729585825108,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0118249614724095,0.709129963092607,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0108450236944861,0.709393570636734,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0110614396378362,0.710927109973335,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0281595706272082,0.712881943378381,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0127048566511599,0.715765422924922,499,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0157291053984702,0.717878007701791,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0125513478720235,0.719140389050242,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0121763947272841,0.72011238959159,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0138007910822061,0.722809465248311,113,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0124961997274863,0.724178635185934,48,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102982695127098,0.726087980493566,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0132092407783538,0.729116365204455,637,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0163908961820289,0.730415844265862,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0132440048504425,0.735837978882465,573,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0157816798405418,0.73602024246293,370,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0115058240333096,0.736097476571191,632,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.012713642996379,0.737566412004743,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0121833808698501,0.740280571003907,18,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0119535579770618,0.740705576455043,595,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0117287625867791,0.741253151913191,297,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0109025197274804,0.741612929042548,740,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0123375480150611,0.742669651728185,724,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0100229667394544,0.744841759637668,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0107279053422986,0.745080681525813,213,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0149548647730855,0.746101486107291,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0122251126687893,0.751781870669435,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0117320519517307,0.751800213519805,587,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0137780691149134,0.752353801544149,756,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00981519533857812,0.753464563298584,133,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0118794135411883,0.754107353653467,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0114124943144602,0.754887436661282,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0111372848854547,0.75493091004282,396,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0117383576033829,0.75570141602404,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00976987763574161,0.756730518198609,535,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0105855514945646,0.756873743940235,537,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0120128072130655,0.759081172812474,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0103499687529612,0.759540123849922,36,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0143215706516115,0.759681482846164,742,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0390917082450445,0.760123939922348,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.011582806678822,0.760765594668428,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0139944392413398,0.760797854445892,393,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0115053726103746,0.762424387495723,616,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0109307037600081,0.766627256219093,263,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0114753726448211,0.767072945830752,102,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00925178494870312,0.769210331659005,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00911384345763769,0.774202095048696,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0154952245368971,0.774775047864565,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00925945387488488,0.778006628039704,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00945123252053726,0.778553179669843,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00900806225716572,0.779164766781408,729,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0103837662975903,0.780012369706453,104,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0107737719494549,0.780137950101785,71,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00801956155075398,0.780143094622105,688,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00909875488561632,0.782321832835529,720,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0142759690632514,0.78291086491549,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0131060687863201,0.783148782743727,176,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0123311599647258,0.784179308559129,349,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0102103839082646,0.787590471058874,575,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0111743330185131,0.788463691795583,439,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00966146830169861,0.788651473722246,141,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0135400804225995,0.789037215648217,580,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0122714930900955,0.790710099998451,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00851820640249694,0.792224718042646,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00761481793730662,0.793216515653764,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00861248058037257,0.793686866366006,307,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00966642947538344,0.794827614139186,165,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00891882216715504,0.79737080426222,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00708598151380878,0.797527095863738,264,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00772422774300233,0.797586362564303,251,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0121075333717607,0.800204795415764,733,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00916838967761861,0.800725334511485,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0177555103940226,0.80173442005201,111,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00970413636954162,0.802987517362153,738,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0184194723483229,0.806821041071718,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00839790196050761,0.809743006231893,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0127307004655986,0.811100090382826,175,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00760720362664979,0.811465007534823,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00657174875656227,0.81219918768219,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00873448700258151,0.813190520508613,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0159429360131247,0.81486005789198,236,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00816120674851761,0.815142421115421,560,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0072148223183393,0.816355544706117,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00872284305463265,0.816378010825832,146,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00834245215304008,0.816805718371953,490,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00664852280537629,0.81722059841441,489,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00821816365486998,0.81769017066415,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00884265200514733,0.817911093092553,638,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0157241685307451,0.820602240760972,588,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0068905366031744,0.820653467164193,82,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00787068411547785,0.821669183470468,522,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00722752441680358,0.821774173094717,553,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00832429877166967,0.822844219474668,633,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00754238361183171,0.823498627363526,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00852003602131741,0.829688038371625,200,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00862604850627389,0.833762003500953,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00814754945701475,0.834301240160923,158,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00796435408426256,0.834537286822189,642,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00954271218547927,0.83576244362942,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00672579677332413,0.836926760814921,246,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00726559271202903,0.837573736298532,734,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00640851432453478,0.838693979345223,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00566337044139885,0.844309542533778,73,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0102838033227501,0.848661791979605,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0143854375253937,0.854360907966526,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00969878961773501,0.856327464667361,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00648485971994716,0.856530051489037,281,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0066648455750374,0.857340580185815,30,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00831691730821779,0.858206379960986,40,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00675206558365778,0.858754015111351,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00677566537923507,0.859760175128801,55,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00584519181830908,0.860568407775716,542,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00650892516116017,0.861150942683987,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00719793994586436,0.861362362175036,46,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00551897629869546,0.868054305070773,739,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00616245175585716,0.871054659877573,347,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0060417858845272,0.873453474823977,667,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00818800717797119,0.873753193097153,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.005457603575139,0.874134315991838,497,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00882465587871978,0.87468146349439,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00562066610319859,0.875744732275125,479,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00511732800974175,0.876286865476727,523,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00778926341702958,0.877148533838057,233,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00748461481848685,0.877965723267114,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00562611061805619,0.878661868442501,682,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00558028131654232,0.878711378938627,623,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.005459969467939,0.880173924471068,674,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0054963986785659,0.880248980198524,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00717166116826443,0.886467046557179,606,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0188400447870977,0.888016190745207,129,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00445143143671454,0.893813777291227,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00393830003322167,0.896612890969512,402,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00632265511475354,0.89806394599224,603,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00411262158054715,0.900260285931296,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00432210937565903,0.901651036828922,203,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00402907073659278,0.902348721058212,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00417648521112827,0.907984786557225,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00591338065297769,0.908213893240937,254,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00594028920958738,0.911276235111625,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00382459398791878,0.913632535747719,758,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00334730715574594,0.914137721602445,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00385322941466083,0.915131978748984,197,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0145909366575582,0.91551116145684,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00524529093434423,0.915547997620102,218,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00394195348763966,0.917454045536282,470,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00768081398891296,0.91945455044821,144,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00388518060028277,0.919510370038295,377,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00601310997233752,0.920473527109777,232,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00321476675081928,0.922730867559726,275,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00353565768053245,0.923645133987882,120,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00327515737725949,0.923747109159669,342,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00352446874176313,0.924301394913356,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00356829997653447,0.925026767345424,79,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0033971465586453,0.926842102511313,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0033163004708711,0.928570534727459,127,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00328492024796467,0.92948239516539,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00661615045330117,0.931181143136426,140,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00331470613222439,0.932039526927601,227,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00272082119377758,0.934410817995124,508,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00371822904980294,0.934474350649693,527,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00293333420663015,0.934486357432499,460,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00255856258791489,0.938448360439507,237,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0024986621989981,0.941344585964122,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00276534211212763,0.942311101983072,531,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00235077679365925,0.944015129636866,223,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0023705518060813,0.944403763250919,385,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00225836985612484,0.945659706048837,634,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00323359163363441,0.949080721894814,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00261529285905089,0.950729857665196,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00291902226878922,0.950960333245912,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00203323465327405,0.951496268460942,267,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00447257568451509,0.951787104748364,161,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00202983447067278,0.954499039773908,563,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00196428588010734,0.956974237494025,698,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00197998373777925,0.957836159827866,457,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00164523258071005,0.959917785857053,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00184797510510189,0.960837066027923,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00153177566348639,0.9644346441123,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00290926199496234,0.964763144790557,369,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00167908238290595,0.964807710285347,85,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00224169971721168,0.965633454329793,399,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00158996328718142,0.965955711825985,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00218600683672813,0.968958445601598,139,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00141553962184569,0.969210573860435,193,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00114198163294728,0.969223351779662,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00134582552742849,0.969745803260976,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0019039039455655,0.970027599345418,99,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00193063440818333,0.972951435636558,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00123015865146121,0.974406782589291,552,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000917223063182633,0.977578318826389,322,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00103536450755711,0.977617966031212,336,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000849240595831083,0.978664413945779,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000828290357613325,0.978699714689476,340,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000850352299749352,0.979602137554428,205,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000957438161026776,0.979698662049272,116,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00126459356286816,0.980285283230238,239,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000746180348987803,0.982838209808263,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00073463178623405,0.984234537072144,451,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000622537896004433,0.986695777220166,593,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000826995105835501,0.986781781751782,10,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000392932312267585,0.991178503098728,319,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000371633415024025,0.991404821398151,441,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000742356522740805,0.992292412937224,132,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00040432878524455,0.992444707389585,291,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000497782546125547,0.992487001879925,174,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000345794283112059,0.994114483767801,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000162521404720853,0.996533721234405,732,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000154198320730068,0.997496759288815,329,pan-cancer
