mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.0180565425949583,0.631646437826387,732,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0251124106501438,0.631694539683918,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0361173293202615,0.631747321849755,144,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0169150584922705,0.632363046702751,48,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0258903545657216,0.632612432145491,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0180774598079962,0.633581016465846,116,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0197913829763818,0.634071952907541,590,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0176320533856548,0.634509602978426,8,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0926110973287727,0.635066409392539,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.016808001155049,0.635143716996674,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0267901570708819,0.635722051929606,143,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0166949459137526,0.636078124990456,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0231366707775746,0.637120063303664,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0174260669503603,0.638650904921152,449,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0740666004087285,0.639538640263958,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0155237984148862,0.640912490618003,473,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0165810700554809,0.643240523164061,319,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0821892024745563,0.643497762884491,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0143042961094753,0.64501921276464,743,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0161575629226815,0.647175840574025,324,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.03354893737586,0.647966307575324,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0151094612362637,0.650981431605979,322,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0169790358492043,0.651348139574866,389,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0243783202499484,0.6515269818241,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0156815561159506,0.656472433791832,342,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.01498765566615,0.656743032425337,195,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0238355115585417,0.657406921031249,147,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0220940410491506,0.659455093032259,591,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.023187528679961,0.662208278537325,443,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0164627710989026,0.662220955601065,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0164356632845384,0.664137591141739,80,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0250874459587781,0.664926876920229,686,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0145302315804236,0.665826935001713,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0163339931369987,0.668250391679436,673,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0196788343509911,0.669484478859233,40,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0154751239092763,0.669521481098724,472,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.014905180255139,0.670181277421094,558,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0653597314540212,0.6705801306677,188,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0147809628062598,0.671173375204898,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0157075008789328,0.671872339099116,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0143010515774693,0.67545784492054,462,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0148038944035091,0.676268096931483,668,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0302300114148065,0.679536963385444,124,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.11926310956963,0.684675227608152,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0134171194344229,0.68941079703822,397,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0123562761375281,0.692478809094564,266,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0124601526869751,0.693319917204584,152,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0178475185018663,0.694051253019719,326,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0287921995065223,0.697052040808349,166,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0147302839003121,0.698857899560673,24,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0199695582868917,0.699255052630803,261,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0130222970789231,0.69944425610457,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0134539576483952,0.69980897416869,663,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.070776238853339,0.701413142061303,32,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.019778559981194,0.704331284243835,231,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.011852576510883,0.70647793057453,253,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0193272788721732,0.707650457572611,10,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0137762726158206,0.709594911806798,98,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0129240040953751,0.710549032186802,203,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0123824304471122,0.713539322139651,307,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0209111782889296,0.717268950846088,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0135417831757354,0.717920233749364,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0107354494394889,0.71915732763973,290,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0140949687147762,0.719610382748016,751,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0110621510499876,0.720019363345665,530,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0122399927852632,0.721551252856112,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0182201154007864,0.721760482941939,11,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.012510918132746,0.722354389377153,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0360600196749534,0.723057281107046,325,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.011973753271414,0.723921453107846,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0115906573119908,0.724003349124073,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0129025305424687,0.724177291744973,477,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0116731919119369,0.725408279707827,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.010623191385874,0.725693694276736,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0125397509970142,0.726514875433492,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0135175651302725,0.728605746357295,639,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0487205479826262,0.730344314699338,691,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0120698755879918,0.730400204420888,180,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0122615636229073,0.731921342832362,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0113213647972169,0.732268197647342,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0116059489790336,0.732444059863278,5,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.013349308804134,0.732483154222535,241,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0144776938631405,0.732526776254848,535,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0113776445681078,0.734192744223705,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0126829797143658,0.735899085248467,607,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00990195845781432,0.736928492987316,73,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.016041944264323,0.737458742815549,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0109381497367413,0.737711127529517,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0105061807446837,0.741039272521907,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00985942248503041,0.741463349342019,198,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0167945092307122,0.745246855960169,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0151518798011789,0.745558272294322,684,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0129269763550434,0.746304582619614,115,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0112971089330077,0.747979486073213,727,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00943511680081358,0.748750490845078,245,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.019360275470738,0.751624297357994,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0115981435676932,0.755094338742521,309,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0110762587927434,0.755520123259402,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0100232623168949,0.755984298863972,509,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0117662457209093,0.756632108677379,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0155486463537767,0.758146236629787,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0216494603359363,0.759155903696424,305,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0113793824004536,0.759391262741051,127,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0098149735544406,0.759585310965161,696,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0114418306223231,0.762507055536394,65,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0219967396191151,0.763124399348917,658,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0436273601320112,0.763826527769822,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0579947557627447,0.76409681063346,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0533327967206681,0.764453986445728,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0105694000493773,0.765610246254096,351,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0146945321208372,0.766102177856101,733,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0529700864437357,0.767697343927353,31,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00873389505276557,0.768812351804518,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0096728325005674,0.769072493161851,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00945169934990135,0.769399941345416,247,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0112298885240805,0.769686990880866,470,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0108974437059873,0.769746065353427,675,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00959023829857666,0.769991615970277,211,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0142412828331597,0.770330855300375,689,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00943677604640598,0.77039573897298,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0108632877915365,0.777399225882669,242,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0122108455491622,0.779304914940339,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0201946549524016,0.780438739324012,295,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00903712522753804,0.780953686900639,562,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0456692926993435,0.78255881148789,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0132827470872844,0.783020403666225,235,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0129668496969845,0.785256030591365,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0199692180669936,0.786058079794854,68,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00884100033772905,0.78711206999248,365,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0151928797296096,0.787663424187327,78,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00942099060656193,0.788442203516415,138,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0118040303544802,0.789094426413588,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00961352095670136,0.792161885465003,698,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00907890768403485,0.794105524389079,372,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00944585493586023,0.794644995733916,125,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00898814589586032,0.795079856465213,36,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00810925744239282,0.796022997966553,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00805309348575848,0.796957277359129,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00736966859288874,0.79721817722887,577,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00954138630227225,0.797684513684202,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00791352622071672,0.800122077301007,194,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00825023260072136,0.800845986387214,708,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00873437610972456,0.804452641550026,409,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00823301476309936,0.806607988311392,640,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00777220782649956,0.80811292185449,363,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0176629495996563,0.809181461492589,164,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0113562320333873,0.810030023657442,176,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0082230877751302,0.810755230968063,19,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.034764915752214,0.810805459219367,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00773343854090108,0.814434115050273,596,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0077728756402512,0.8150053822544,757,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00896220741291556,0.815833573899169,159,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00858884775942433,0.816627173252363,395,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00867328591099406,0.817021163036542,199,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00741565603222726,0.817916319832793,214,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00816497101078918,0.819441968693027,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00843862930444091,0.819504091170705,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00835200703357957,0.819594804860482,119,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00789839194911097,0.820271521372745,31,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00775795773693238,0.820595766877617,26,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00673292592417078,0.82104515014067,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00784650027206949,0.821366284536541,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0127426778580139,0.823408258390098,97,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00637846666238713,0.825911499886371,238,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00966023141450298,0.826887217753383,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.008127496570385,0.828918972693184,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0156225842410728,0.830376958625842,171,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00781156259567166,0.830737176449526,193,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00690551917290615,0.830837726088954,337,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00831654195711685,0.831619732214118,573,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0069815298054893,0.831885768105141,666,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00810008854629037,0.832125406746186,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00629467325224957,0.833995274445051,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00702431369486235,0.834116445050833,445,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0389038931560889,0.839046385312551,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00654212774931153,0.840240575053001,272,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00761275338482409,0.840415604819084,575,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.036211426937061,0.840477487895982,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00726830682247353,0.841526666474062,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00751328905980336,0.842087823018073,454,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00732041252769732,0.842298659448857,574,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00716118379329323,0.843086723005899,281,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00632993527188516,0.84590821381036,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00667007771988361,0.846787579557924,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0102234257381987,0.847634725859917,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00731001364422945,0.848920425607178,94,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00627915096346813,0.849541805495781,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00617625889428828,0.851664327473792,671,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00655983903816754,0.851895918987816,480,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00618852461653543,0.853185329898328,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.014508116144548,0.855585685015772,108,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00638531203515713,0.856693539169424,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00649299754861205,0.865488805506527,637,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00557344553968654,0.865502000711998,316,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00634011533932326,0.865853432912286,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00583320268140499,0.866942196542094,465,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00844092236863348,0.867905705048969,735,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00550378395405763,0.868609441260323,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00593799256236345,0.872465732961686,120,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00474551966986819,0.873515319655847,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00614530729113944,0.873845079230788,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00831103787426153,0.876082712687612,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00726889159038402,0.878677299171506,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00479513989455778,0.87869196202737,654,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00523530688926747,0.879554944268674,283,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00516193669514644,0.879891900003534,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00460245757009806,0.887461420288861,368,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00533663732238805,0.888940255080094,208,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00441529723335784,0.892880424985916,744,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00561618927259986,0.895344045839118,697,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00748727034549326,0.897600682681643,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00489699294011731,0.898276686876501,376,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00393286958526142,0.903491846304675,382,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00391821400142641,0.903707121166126,584,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0233874122263587,0.906338277404123,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00402377655330158,0.906386574293463,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00421714638048403,0.906564286665159,396,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00435424035565792,0.908071453640165,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00415756503863353,0.909255094560952,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00389475728042066,0.909923377886385,444,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00364244076690614,0.910086915499908,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00426967728821833,0.910249722500219,655,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00351858188533711,0.910889050136315,224,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0046207844345412,0.910986737846607,439,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00388061745873809,0.911526883008257,469,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00739975020578279,0.915796910340409,111,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00725993872314311,0.916105919466482,588,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00475595269787517,0.916723410131728,348,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00308739794951854,0.919018334284307,721,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00747766037023346,0.919362817125763,126,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00533823291395373,0.91955699512376,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00321018673717355,0.921008833986766,63,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0113774962286931,0.921722433349802,697,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00338803654286668,0.925368525844455,60,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00431548876217967,0.926965283365978,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0024570260890575,0.930641188996748,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0041886872078829,0.932044895188349,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0029423365816482,0.93315018526338,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0028554265290976,0.933300416660116,551,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00602127460365613,0.933573721446855,641,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00270097891780066,0.936674869413482,745,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0102704827258093,0.936971809243204,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00608132765646471,0.93798512422618,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00257589184517212,0.938433769812696,90,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00320179885156804,0.939869853783048,346,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00238265392113177,0.940912655680382,723,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.013562941784414,0.94239056639581,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0137563509535379,0.942619686579372,717,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.01288815782621,0.94359954959978,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0217564724920838,0.944292095313531,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0022954863745912,0.944372859459008,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00253591016866116,0.945014667513794,644,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00241985844996082,0.946115306602314,505,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00254543314374057,0.947026303069294,642,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00233257162434718,0.948503639088663,758,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00201722186022708,0.948955809601575,133,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00725989888877947,0.949755946074063,129,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0027743673671291,0.9508326977225,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00189388263643119,0.951926880266018,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00197098568903091,0.953382141443932,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00183459812472761,0.95459754572299,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00175689797220434,0.954835654771828,609,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00206064669321034,0.955964869799351,559,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00245378272520329,0.958940143211434,742,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00164733732330011,0.959657679946637,650,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00338997422372334,0.960021970571611,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00230915551555159,0.964790861527811,174,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00843905997546928,0.965139484247347,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00144358741851825,0.965157584467284,752,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00139966239519262,0.968316803552673,28,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00190510707621282,0.968833158898163,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00494058432221449,0.969606135724509,656,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00134689397662037,0.970471087328256,674,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00117260719119003,0.97096416539908,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00106501663836837,0.972654158526338,82,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00115115098367726,0.972914482200911,403,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00115863143231679,0.973240007750449,343,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0012137368320687,0.973253492105986,434,pan-cancer
