mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.0435221227162518,0.413926980456517,320,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.070554811286242,0.415493729730152,108,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0464932276569071,0.41693101523498,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0281084721592023,0.41769250244035,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0438702535893741,0.420397987206085,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0311006354969722,0.422324779089572,120,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0251960086139936,0.425997932588957,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0314477782271934,0.430487030504251,673,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0276921538181093,0.434338765722215,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0307096709975851,0.435656215974058,116,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0465500375947338,0.439523611592804,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.043922680375689,0.441116239638981,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.028978994557106,0.443769236415032,477,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.114931247941477,0.444008320667653,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0272962043291374,0.446403117437098,188,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0294464704758581,0.447739871822272,629,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0290011764250316,0.453425777715419,559,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0271838032604466,0.453451108384855,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0293664359422252,0.453866289103476,183,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0261549802447222,0.453998974062761,237,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0259985010852996,0.454361527751112,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0264128210633776,0.45740851199255,423,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0267228457996435,0.460628113633738,497,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0245619672467201,0.46111881317841,214,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136007819539122,0.463447173274461,31,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0291141603323287,0.464247837977914,366,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0522537100471836,0.466190344190598,236,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0382756915025978,0.466300716424376,392,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0283281367305353,0.469616090131461,732,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0272946702449476,0.470244246212749,169,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0561295255815414,0.470830170352152,459,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.035175424125634,0.47254550963766,754,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0278364822415334,0.472661424705261,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0551640710443618,0.476117857708492,164,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0550536133285237,0.476983101419586,124,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.372892390208254,0.478877031240621,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0335356480814564,0.479053004930039,684,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.021292723155133,0.480753045490528,736,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0285065641098694,0.482357778747152,158,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0349370543606317,0.483295036987145,694,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0279834425879937,0.483746600143295,199,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.036961002987527,0.48395376986955,580,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0251976922703654,0.484547821365847,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0326628637820739,0.487365195489105,581,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0266557183537676,0.490351631213795,675,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253030877281691,0.493141369609776,138,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0195516889563351,0.49762327309573,264,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0318910149486649,0.498064722864415,461,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0225794363338743,0.499776484264566,562,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0222613476248416,0.502544076500801,152,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0221484866844874,0.502620020137376,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0347964239181236,0.50536020423917,11,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0255425122080346,0.508037633009626,612,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0216805258597081,0.510829091179854,654,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0257497025556777,0.511451505969754,605,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0266715168799878,0.51449492365858,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.021755262059392,0.519665036714206,553,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0254259678433882,0.522167975314839,655,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0255690472071394,0.522276731223908,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.130163348128983,0.523266934398659,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0223194569050477,0.523817170353884,205,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.115495895818531,0.52527318727321,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0303889959574775,0.526022417638026,40,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0228208486587141,0.527590974971775,280,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0229110966053977,0.532046744327047,727,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0399871613618381,0.53361808148315,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0234625330706349,0.535311410015208,112,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0188608287072704,0.53908143980376,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0198268818756845,0.543145001888888,749,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0367652445894542,0.543327116168663,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0212469009925405,0.54428267460799,739,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0235136486704087,0.545155358237121,528,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0329589827684537,0.546062347434533,399,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0294115594386176,0.549185323817942,742,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0302496921062022,0.549297039690273,302,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0222251747362374,0.549799734202432,597,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0235639628934132,0.550529220404354,653,pan-cancer
mRNA,CCLE,AEW541,AAC,0.02948748251504,0.550934339372749,21,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.118012286319553,0.55573959392653,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0194100231911065,0.556292063496873,335,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0274716750743539,0.556316678308251,692,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0188941892977596,0.558565233011486,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0205151833926267,0.559570515966587,713,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0412637359683065,0.563963360224379,142,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0337244742982341,0.564085546671253,97,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0191601438429601,0.565930700818157,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0227678479458251,0.566890400718638,20,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0274582149070999,0.569887533104887,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0277229685368988,0.57010984783046,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.043835691863156,0.570518950552992,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0224277690702961,0.573493866784839,285,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0221192054446395,0.575352877278456,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0414983155741651,0.577339766318907,487,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.018855302745441,0.578338549713325,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.029552820249378,0.580144800404056,643,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0217935099996176,0.582704999708735,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0184302309587742,0.58455622793828,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0216366983389434,0.585252616730624,95,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.112362600745259,0.585269815454695,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0202569684989014,0.58795719592206,424,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0264455422573309,0.588008494178669,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0191177934076966,0.588768284443432,267,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0214949473287661,0.590977991741075,572,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0215060998297895,0.591463462573385,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0223046802289582,0.594769816058606,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0298867379916543,0.595533907530908,121,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0188802181638997,0.596968764802275,290,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0383685320337139,0.597340818839399,588,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0174639175435181,0.598867304054092,89,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0186170636109647,0.599477829668884,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0181937833271138,0.601579935801552,474,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0188712783826087,0.602112495520203,586,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.085620114071776,0.607557895062516,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0189215544164979,0.608468944625586,624,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0199880570412978,0.610512663027934,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0175110991420101,0.614075125204989,403,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0184135240147111,0.614966826541217,284,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0263526190146969,0.617144053237938,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0193845083166728,0.623044278449648,79,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0912533412608024,0.624609181451666,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0178532054258229,0.626680125626699,617,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.037665800845514,0.627984754277397,123,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0382523655864239,0.628017954467245,83,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0144435669588552,0.628025567056999,494,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0370424541061039,0.631523114715792,172,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0265034515893099,0.632214166261605,54,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0172250096983069,0.633049940047183,342,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0176784915309791,0.636121257357963,297,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0166073613036462,0.636385200929357,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0160182581101509,0.637031328716285,458,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.144692736732091,0.637193931922744,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0563821565871497,0.63848874745292,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0165163473690191,0.640552111547391,446,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0180674024670186,0.642764284818856,165,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0152867861290644,0.644958236025236,584,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0363268736665673,0.645810238143681,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.016537382602949,0.64590697319307,621,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0149427594105736,0.649238781331972,696,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.026072429820741,0.649493566925577,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0335042866146748,0.652373851678405,111,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0163756980899459,0.654802862794338,419,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0172594431527784,0.656343009426291,482,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0141758227574096,0.657941144994619,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0173016667268187,0.662209309553633,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0131794698310605,0.66477069562386,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.015920255906519,0.665649376508784,312,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.016915076047459,0.671764912722099,642,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0235018848161674,0.671926827736479,599,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.014510891843365,0.673468356719235,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0142892421497922,0.674685389732805,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0123719531623074,0.677573278082519,265,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0233926319195746,0.678147627411135,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0133913201115737,0.687945916209785,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0144234178409748,0.690075907659602,28,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.051306522180603,0.690203335536411,185,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0166527593071667,0.692444001101277,148,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0146595382230016,0.692616699300119,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0136178182227095,0.693883598538687,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0694965543118761,0.695003978180058,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0132068759772122,0.698679171308455,59,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0566534315508265,0.699419986069511,691,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0122311079512327,0.699905928106356,402,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0203392126273716,0.700004021683422,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0758664219307394,0.700684594532881,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0147322099608709,0.704678181452769,594,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0124240221351454,0.709302894719264,661,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0141552820858344,0.710349848631933,299,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0135521489549096,0.711068898929758,410,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0168973819843116,0.712185078057169,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0195093367553356,0.714935468458031,255,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0141186968010228,0.715421503668807,710,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0138105734008899,0.715846728889198,197,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0124039113638157,0.718364485187285,322,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0176134831700045,0.719796218906768,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0121242296908898,0.728248719101336,275,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0121823137003187,0.729914347448552,343,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0169518740247467,0.730077509868634,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0141552674546176,0.730126156015488,751,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0126790486407657,0.730422487085772,481,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.011707162849898,0.731746383815928,246,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0134356079781691,0.73326880953594,635,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0271518917297678,0.737525435898091,134,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0132459568670633,0.740623126963397,65,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0157119842331414,0.741785042422873,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.020763992854676,0.744941270950644,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00921103738910756,0.748616707846653,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0117636792783647,0.750935353781123,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0923474002499818,0.753529730963166,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0111552777298206,0.754031385510863,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0112870802867565,0.754160138013526,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0123105515598017,0.758747025047461,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.011280581334853,0.760233083395202,48,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0108584147884194,0.761564728446055,722,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0451034416067692,0.768767907189207,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0222206567849804,0.772050222535362,658,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0371290444571948,0.773964488463762,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0151030040645996,0.774249543790172,88,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.015512482393704,0.774298427771284,239,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.015229615964567,0.774468671595737,277,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0532684057657999,0.774960047061657,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0100054181286862,0.777681127230331,502,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0484975161837275,0.781291747065859,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00882087096597076,0.783305603947379,328,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0102553547219197,0.788246969673268,628,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0218609498233571,0.788850280350712,308,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0104099582239345,0.794140728773102,447,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00882501691802368,0.795373441303006,757,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00952857628216997,0.800999994665463,460,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0096381479084606,0.802654323296694,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0191339802509757,0.804657970516307,171,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00865747898232087,0.805178168011155,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0093635314900306,0.808650512804653,574,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00872713745844178,0.808771094446806,632,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.013620450295096,0.81019345158044,45,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0111220377028374,0.81241892218749,348,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00790304062701415,0.814887736557422,303,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00849213459036716,0.815445120337698,51,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0111819742790471,0.818818062234865,413,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0339132247592075,0.820272652580793,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00707773952521541,0.823312311873977,317,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0106460425955991,0.82822935810327,714,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00866732936321479,0.830261129354306,738,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0165977373707256,0.83191368613003,68,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00704949888458999,0.835032646505651,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00790549822563832,0.83645628636331,52,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0421276901959463,0.838943604558574,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00687977031471955,0.839136475849749,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0112343975921454,0.842784696012713,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00756331477703572,0.847803562036869,389,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00668923364504458,0.848002540492734,425,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0363605354463867,0.84805497226952,283,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00956443166905147,0.850853465534558,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0148126459991244,0.851125576707871,151,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0070559951575747,0.852231575999815,719,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0368371068978987,0.852695461510898,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0108584422231706,0.856349956077228,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00611633543005816,0.861921667999759,66,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00797864100937938,0.862108934430795,15,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.008793554765389,0.866157003867389,603,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00801549651489542,0.867745285523218,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00579100085310176,0.867979555627067,634,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00815136447143402,0.86828017710104,49,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00617461190612201,0.869840574593858,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0236612895675987,0.870547720860233,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00665898006368477,0.871912394783629,200,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00615130949283564,0.875423511668944,593,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00515026365381371,0.875849341830043,723,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0117870642331717,0.879626189540743,641,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00469513987116984,0.880691999354648,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00594547714209347,0.885010113968387,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0271894860820382,0.885643301697362,51,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00472316450259713,0.886195640867876,670,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00572955814574526,0.887637443413175,705,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00435144299350133,0.888731589684748,583,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00479305529678911,0.890400750607186,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00506506216409829,0.891298861150837,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00706217062363862,0.893795715568704,217,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00530847324722525,0.894624477206081,637,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0183629156595855,0.896020529561382,131,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00406594238151195,0.896396647888051,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00729534511982806,0.898919353808482,168,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00378510491629562,0.90018662285188,245,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00435767676589228,0.901187731142971,421,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00661164404934593,0.901278538988567,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00499333726202922,0.901855608666745,452,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00438550290368965,0.913015689920483,485,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0187396386119686,0.915631226655437,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00425273143515025,0.91608372048071,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00373739381349106,0.919838097246587,407,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00332738024753396,0.921079983946406,63,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0044628837156958,0.93194298351125,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00332679952922783,0.932168203004286,492,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00288926514997801,0.934362623707419,207,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0030974529410698,0.936436582722902,426,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0112270725204582,0.940671699066486,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00333260153210519,0.945636397070585,585,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00242241926692714,0.946167286058735,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00247816946377303,0.947409922628267,396,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00307558921717929,0.948079143701475,349,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00185719137570032,0.949367211982225,699,pan-cancer
