mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.0202314825363696,0.593752845783891,633,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.1633374017501,0.593905736626512,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0286562071080411,0.5956146894615,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0193281075820853,0.598550096841099,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0204107781725976,0.598596751032181,454,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0157393765731227,0.599208787127516,39,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0188895052436165,0.601260190624828,409,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0186212474047683,0.606493170151763,734,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0193073141052407,0.608763029206907,120,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0256467818059699,0.609649382025712,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0167502942422231,0.610112676853907,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0193524502514047,0.610227817462256,483,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0194383619346515,0.613953364986899,741,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.016915049380886,0.614198299293621,37,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0377080474881223,0.614992947293648,137,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0193903785531663,0.615580024766584,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0175803267799345,0.616177862192972,19,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0172320495116175,0.622960172302878,713,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0188710440858782,0.623356887450431,50,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.014875722443628,0.623383474607811,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0523564112590982,0.6279211861743,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0159063462739057,0.629170150795818,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0259949406389766,0.631372888661251,88,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0148680928655513,0.635921868333442,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0355643084232399,0.637901723659729,641,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0162171489799845,0.638919184368437,416,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0185390876090565,0.642014162242131,182,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.016267336412879,0.642453880048102,26,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0154084287265342,0.642681824039759,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.034415010621022,0.643537673985803,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0157677118730447,0.653443044493129,249,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0207844848415525,0.653711670307734,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0162687204617898,0.654190567148451,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0138136818043348,0.655074717347136,558,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0219858509599907,0.657278972088539,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0145132621507075,0.658115886351323,562,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0349114008418999,0.658138810949111,308,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151221477847205,0.659822135817263,364,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0170161762228163,0.660096573664422,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.016565687520601,0.660553913488593,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0243549703513245,0.66066429643792,239,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0328601203385148,0.660981070986449,123,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0239275118473463,0.661018909077298,255,pan-cancer
mRNA,CCLE,TKI258,AAC,0.020721263227928,0.66108809985179,694,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0162260530736732,0.664697335093364,698,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0124383292247256,0.666686352311853,265,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0155206425301908,0.667006134275102,731,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0159405432642575,0.668225690157769,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0232631154949369,0.669313284001069,67,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0146033444807936,0.671893651195331,514,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0138874518152075,0.67376131660972,670,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0280535841123386,0.675349801390845,369,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0148417870853189,0.67538139633867,36,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0224791766102134,0.67631877268475,162,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0321571062548888,0.678344504319483,140,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0136834882012681,0.679733878067988,270,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.016061338776583,0.680790332940418,572,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0156494860776763,0.68290526887892,732,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0148488954387758,0.684936434158332,187,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0140217497841806,0.688947160693881,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0137864361812054,0.691733737070683,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.017551273144706,0.693219226564253,544,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0144849290533815,0.69458333179019,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0182804368393592,0.69522570566369,564,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0188070758670497,0.695965915322364,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0194622834765422,0.696289161419816,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0148286612646505,0.697056956769453,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.020822981086344,0.697156305365747,603,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0136145798832795,0.697862333459589,206,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0125235113825181,0.699202622209554,340,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0206159631339843,0.700600534832188,468,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0138738499167202,0.705299870442617,505,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.011284085751364,0.707065262869144,391,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0120768659808868,0.715221806864966,337,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0199999556593113,0.718614459399972,204,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0124563186792833,0.718871032437806,350,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0124216087701697,0.724127413723978,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0264618623926268,0.727038462089738,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0142101045280821,0.728675376620886,109,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0196156350575497,0.730000475503674,143,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0105650609372233,0.731130117932545,437,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0128060988423189,0.735459666398331,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0124481316401107,0.735624068379002,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0161875373776171,0.73627124926647,53,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0155070941489794,0.736458705938588,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.011973275780435,0.736562969348341,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0109192103007472,0.738000207790737,432,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0118234653791362,0.738057582748097,279,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.011149233385399,0.739732477547773,226,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00959660044998612,0.739826907099615,555,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0158992079504737,0.743518016003594,742,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0112960523913379,0.743620114723126,379,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0117475675203047,0.743804439885199,632,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0226068262299863,0.745948458059129,588,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0105380595872654,0.746311957591555,371,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00902737660658987,0.748112614961605,264,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0243568667265995,0.748327334649386,459,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0117052454670229,0.748651981193008,715,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0112397940079171,0.750002811212317,343,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0120371974767772,0.75106342792287,587,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00972322429969241,0.755086985072192,582,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0105307265863887,0.755590848824908,496,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0106911355090827,0.758418000882802,634,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0227647417954976,0.75931373558443,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0161975609844438,0.761041497588809,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0116344519152564,0.762734442874414,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0368783213944904,0.764338973323749,131,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00940521648684352,0.764762764663653,556,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0338942123224583,0.766144059928621,185,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0100603487870582,0.768467542132796,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0150457621119831,0.773512131050264,643,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0097070789180295,0.774478180082763,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00946925656574009,0.778675481826141,213,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00962199744002918,0.781116080083011,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.010111521578329,0.78239856868405,479,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0133409797144186,0.785434194635936,38,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0101897493038177,0.790024077377543,183,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00951381250580886,0.791473541790994,537,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0142981804354699,0.794200858290928,359,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0104711142316042,0.795401095160076,573,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00850257254755788,0.797381888025618,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0092302363803943,0.799895169642461,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0153908412339079,0.800051152080859,232,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0130210982667653,0.803789367735726,261,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0141715559967643,0.804618519887849,97,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00918141431250654,0.808407512740324,165,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0092628243228317,0.809383635845792,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00819002623446537,0.81159354918651,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00994935577352147,0.811874978075584,46,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0130033343172899,0.812533655574473,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00789223006618348,0.812720009330773,382,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0076758719822245,0.813363131907141,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00684751382249063,0.814230450751229,561,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0081081724008616,0.817300423822908,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0169840179416945,0.822457894500809,151,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0126320201553718,0.824490226205402,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00859113341150084,0.824869139406632,655,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0073105376137051,0.825061331002104,458,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00660165423494975,0.826773375823201,245,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0166498271966522,0.828062020581539,126,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00756018975596601,0.831330360293354,44,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0115951975787268,0.834798668187421,665,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00665790672746641,0.837528237332941,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0109609472753022,0.838711195454887,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00762681728555629,0.842347736293793,116,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00709901316037724,0.842620450623815,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00736079460946309,0.842868679127528,281,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00931816400816268,0.843284781945215,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00745770385948503,0.846782959592524,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0104873128755593,0.847020152942868,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00698656160127617,0.847677518661261,408,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00698546274300808,0.848264687392718,515,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00636524367850435,0.848510409148878,214,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00735957706438875,0.849750801068889,470,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00568281643714809,0.850273246494012,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00602144297193854,0.855381839920341,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00973641686136922,0.855398991556864,174,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00830307267282203,0.858621005044396,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00695722999074492,0.859403565626366,242,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0065529815915313,0.860632719194191,149,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00639846221536218,0.863592347991491,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00629904353144509,0.868542047602459,43,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00627673024352394,0.87047182340219,106,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00620708822754785,0.873232291716787,642,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00530396451307371,0.876809349595892,220,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00545800851107963,0.877929871506684,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00609634412755212,0.87803331492305,738,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00547467658090445,0.878765218238641,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00525684254446505,0.881318868108778,380,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00469409919649581,0.883912032995216,654,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0108520684231177,0.884126564465262,164,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00730532100121542,0.88551427213399,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0049510553345879,0.890318137256016,177,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00613028820681978,0.890511110976339,737,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00467545267597659,0.891962629833274,156,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00640657949886986,0.893089611047927,714,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00491809755178222,0.893447931691887,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0042344534148662,0.895195167506154,565,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00603156193248682,0.895577048211275,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00489482515036187,0.896964681088315,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00496791884606304,0.897019227875227,457,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00425357287148604,0.899778064594636,752,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00453728972654635,0.90010485031368,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0047519437524107,0.900390679269166,357,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00412622658328194,0.901524999285847,650,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00403050465055622,0.901746751187576,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00461946417677223,0.90353761982942,173,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00623152595768408,0.904378628791275,733,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00464681428331573,0.906006435202548,484,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00641680966125014,0.906698284282106,685,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00358307444248529,0.909848992425726,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00358714433773752,0.914687965046257,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00356570679381628,0.915324830875483,729,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00399513306142133,0.916204571729677,528,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00389684190384135,0.918821413585751,566,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00372840966104912,0.922485108918459,8,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00262268146713227,0.924690206720808,353,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00344880030249544,0.925239050037673,490,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00466218225682394,0.927818128055736,99,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00315947175650089,0.928604810593619,444,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00263159874252339,0.929444949258355,238,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00350231525883797,0.92967799762473,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0270176684825105,0.930184478137379,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0032494893872093,0.932374999555357,593,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00407733806548289,0.932756210468252,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00451224321325255,0.934148156097853,210,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00299701176354147,0.935914884174676,76,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00241103189666563,0.936630081865523,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00303611345185403,0.937643128081226,635,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00990305352493393,0.938359816037101,61,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00294204911646646,0.940614774947913,452,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0040933900439049,0.9412456034065,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00591977412302913,0.941490125336925,471,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00356860240347842,0.942980396663059,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00355541984918735,0.942990752398198,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00388725166184179,0.944953310642878,168,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00263000147341652,0.945549936992233,201,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00363830731671946,0.946534890424535,217,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00464778337512079,0.948849621906372,487,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00227622432370318,0.948864141396804,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00217872663553792,0.948979881137299,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.002292424335921,0.952676369835744,673,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0022224689361735,0.953883761878991,288,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00188076923709257,0.954190438587696,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00241698763128127,0.954790510753706,356,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00296720346616641,0.956315356289733,580,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00179903297909371,0.956775592775247,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00190101159408449,0.959883019859909,759,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0017011891100541,0.960694111953033,740,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0137094171943288,0.962899801775665,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00177244607450328,0.963429548122557,24,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00134958302988708,0.964109334554827,688,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00506564171505156,0.964955200673268,129,pan-cancer
mRNA,CTRPv2,968,AAC,0.00277129956259706,0.968667908716086,9,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00169538565544608,0.972857613812233,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000881178488622467,0.975535215391376,683,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00224990424926399,0.976274284009944,83,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000974600598668469,0.977862780246241,441,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000979720984933719,0.978038359049016,522,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000878764997229171,0.979089667989589,365,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000884657545938964,0.980980978491459,628,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000940946536871559,0.985087309203513,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000507770216225718,0.989488139660174,611,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000382496302010943,0.992218057197825,495,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00023299638356903,0.994900685218182,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000776264675624347,0.995096293698843,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000204148756006199,0.995493262863013,488,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000116854205496582,0.997695073549772,115,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,9.69935490725602e-05,0.998007303645485,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,4.36406173585227e-05,0.999341663090036,526,pan-cancer
