mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0181559227343395,0.638692058208395,573,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0163935915923536,0.63958029905256,626,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0279445718059315,0.640273627094049,440,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0160434901896692,0.640495396327598,560,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0889414649906851,0.640522328034216,533,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0171168295817979,0.641103483073725,117,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0168680073429417,0.641255693764231,574,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0151568219995551,0.643935927878079,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0173314230209844,0.644148639577107,230,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0171356137985558,0.645107887191478,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0269960325037117,0.646534222449601,232,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0158996475306047,0.646536291513412,275,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0211614061520742,0.646780257679412,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0163183692676479,0.647403692571937,722,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0174327091796102,0.647901328458675,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0167801562208941,0.64904873421506,457,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.029632682824555,0.650585384717258,142,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0152612956156857,0.650855240343178,344,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0165369953313034,0.652163992574579,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.016078707160859,0.652342557508115,76,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0144902042669115,0.653570137088875,212,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0150648473583843,0.657466979255371,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0140496377080123,0.657922574394301,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0160328058736624,0.658384856355501,427,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0158249583492151,0.660267607536158,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0155400551270124,0.660287695348906,283,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0140472672128721,0.66059812124721,163,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0130514284268737,0.660690712356366,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0136786947678031,0.661996323464592,371,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161456591144484,0.663027057387127,288,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0666438345491403,0.663491502511039,273,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0142796718400475,0.663700239086659,156,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0221879713426927,0.664384394637661,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0309855970260498,0.66526469267304,295,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0149124584347574,0.667033423756224,567,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0156878802679695,0.667249220478012,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0138215772686422,0.668189088571702,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0146670760194914,0.668589829334649,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0180796100851526,0.668613705263101,15,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0154084464763424,0.669043809342268,119,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.014301675636396,0.669236934446757,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0147932075641995,0.670691178184344,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0158741829444156,0.671706609486384,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0162088966804947,0.671985135717694,738,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0151425454607893,0.672716832476109,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0198306177850041,0.674218259062104,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0152346539115485,0.674509503806668,682,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0226677429367797,0.675821295187144,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0137445584917378,0.676243188721919,223,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0152612183505525,0.677212292955507,451,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0148975787696343,0.678302250770439,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0188507419600782,0.679089615106891,349,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0155353875008106,0.679463572716807,552,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0116295945328596,0.679592010845298,577,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0725825084170686,0.680205402698002,51,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0152968014748951,0.680436276297596,724,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0129445193717253,0.681089658738362,363,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0145935169154005,0.68371048960432,445,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0630272527123473,0.68695664647081,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0126957809936393,0.687972161799414,303,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0142365619395984,0.688433311764621,262,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0144851885216937,0.689913498609499,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0160179223724061,0.690614032680143,590,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0138605336003389,0.692127728266451,563,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.012377436492135,0.694719140646247,412,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0133149349281346,0.69847541942742,469,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0132368522120758,0.69857605259744,322,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.012639353227594,0.698640439792964,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0143305955309968,0.699027826233667,50,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0278283222537107,0.699416828368611,459,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0730497659650998,0.703988775549949,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0125606802146742,0.704398666568147,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0123624838255049,0.704619869189619,4,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0137618640013477,0.708297686171617,605,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0275042643817307,0.709137628543828,390,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0128660261109009,0.709378746815241,307,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0172780653326641,0.709819554491255,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0451031192891582,0.711166337022504,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0140469727335019,0.712219383842314,94,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0194831073413655,0.712529693382846,54,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.01270052699809,0.713880240266808,177,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0142057123651138,0.714663630187465,115,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0191926428334495,0.716144090549024,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0127899807019827,0.718755609359004,388,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0147670604126232,0.719688643221234,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0151821005376462,0.721057934943495,334,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0120127151671114,0.72252354806026,557,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0118326074453772,0.722552151823785,729,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.011496628123653,0.722964435147453,25,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0119318893452836,0.723162154316795,755,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0189296858747433,0.724671181644863,88,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0144464904654234,0.725124534638446,356,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0111916584961985,0.726714472314969,228,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0149210249522012,0.728998260040156,737,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0118545106813691,0.730002308086453,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.011891343390252,0.733412926329777,521,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0105170187818893,0.733456574146191,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0116181968654811,0.733654251208748,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.012757324882503,0.733699615590236,616,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0120957511977356,0.735342165641852,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0168185680842606,0.736604682522817,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0111926176001307,0.736678450147679,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.013103511466434,0.737067747808872,681,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0119101096880853,0.737357324589545,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125797110660295,0.737589656486417,642,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0108628350069368,0.738870801181718,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0130899966956126,0.740974449489603,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0114603736116162,0.741225398504051,519,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0601340838709943,0.743971676332666,311,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0112598336654662,0.744356259581885,510,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0112118887963982,0.744749268132738,195,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0113745026366318,0.74614650123205,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0117396290321867,0.747030623580435,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0119208885241878,0.747982356585959,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.010625081568701,0.750088363971161,502,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0114407311721763,0.750650082014668,342,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0111489136399604,0.750671584398583,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0107906687539494,0.754984720577543,350,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0537649173803658,0.755060222367993,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0109601051157256,0.756619954802472,601,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0107173505779825,0.756702966219611,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0114593883928543,0.759211137317246,289,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0111382911695004,0.759296323545736,127,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0167421253175993,0.760408722327306,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0114870246675641,0.762525287713058,485,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0102770656698508,0.762755282387148,465,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0101773292875752,0.76488875702669,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.014844701582497,0.765903288120545,99,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0100267470921666,0.767751030415304,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0103772125445384,0.768966494912271,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00989277822698968,0.769136217251686,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0214454961495647,0.771266706423805,140,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.014296362475845,0.772788899598971,49,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0104650345801284,0.774533898281572,192,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00980307023776768,0.777089009942329,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00885209413861698,0.779306501119585,63,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0105523221378132,0.780724886911846,242,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0118300832940696,0.781190744689729,100,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00968136186218105,0.781472612603332,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0146752013276583,0.781857472446056,210,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0493147857810332,0.782515483962586,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00919310695188193,0.782760005800036,551,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0192931442476839,0.786515975623744,123,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00880507919485536,0.787978533089334,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00948581275690508,0.789759620765592,141,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00832232666174462,0.791249785557486,402,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0470339301631488,0.792574277837967,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00838329850344135,0.797276546669229,723,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0117216953272333,0.80060769417692,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00848228292511185,0.800749251255915,496,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00919669226412907,0.800932112080603,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00962518942364574,0.801350092129616,227,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00873472947557499,0.801440371123518,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00936462167268359,0.802484682008633,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00867969809232548,0.804656174414676,597,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00890885529018573,0.805236155943289,193,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00889196034662944,0.805272439607403,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00885902030552577,0.805395625947041,712,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00845353103973998,0.806666372081512,518,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0104057007732178,0.808958537337986,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0087597826876614,0.809426838733117,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0130025115162259,0.811287244768739,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0076971085230808,0.812079199987753,455,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0403198621498352,0.81485196942389,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0077154918320381,0.814875170291622,267,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00791495942255455,0.815092346205788,249,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00796507826911353,0.815974940251329,180,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00812694577067322,0.818075912627335,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0118153070005953,0.820998487178552,147,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00739716787616792,0.823726680773853,243,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0156982436879139,0.825102182100128,164,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00694839742581445,0.825247218887217,432,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00901319451880434,0.82539595852666,346,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00980005315099525,0.829623112489369,394,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00740115364399693,0.830409119500212,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0078099738375803,0.830501473963946,30,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0350180720344087,0.831395184949979,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.014200776933639,0.831720375304182,588,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00718278290634341,0.832374485461816,386,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00706230146529319,0.836633332893786,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0070674257573263,0.837218363066659,22,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00759739044308793,0.837716194046499,389,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00744753883234522,0.840290575145897,146,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0376294703273105,0.840445350010666,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0285230501317318,0.84077641347617,129,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0068866530658113,0.841790988005493,508,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.010833297279544,0.842514161300299,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0089335240113875,0.843287411199353,12,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00732571391676894,0.844611741331493,347,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0070049754949149,0.845233316474931,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00715699571281373,0.846078220248038,2,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00966821344067183,0.846672544783134,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00718947516162854,0.846886989306811,667,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00681219459772467,0.847641885232897,448,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00659074251278179,0.847900700544295,466,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00650192327034694,0.84982645487822,284,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00640936898169344,0.851384919608382,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00680450068890067,0.852199076987737,104,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0070626410370822,0.853110284706761,158,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00631345531470842,0.855277840833767,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00620595653981549,0.855909997734894,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00776808100877632,0.856897940387328,544,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0077564920662109,0.86086653750886,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00615288279100672,0.860893950290715,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00556467206023195,0.861268112328671,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00625286676825757,0.861378079489131,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00588740194906971,0.862963397725553,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00772248016183172,0.864897157924212,581,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00602554400711467,0.86647446153014,717,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00502789300155639,0.86988694761913,133,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0054450444428207,0.87134835847012,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00597610740273148,0.872547896001228,454,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00768773257514981,0.873072322930216,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00457960392973624,0.875238977823163,198,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00550971481878,0.876074073490658,423,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0285649236508472,0.877311673487899,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00745565897431739,0.877426064793388,417,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0046582602266503,0.878911983298677,33,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00584227107808957,0.878956620513349,241,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00763451365260414,0.879217884088998,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00561802601881546,0.879508338718591,80,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00510282003504696,0.880131086911716,441,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00477299957553168,0.881864235529993,368,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00463666132328858,0.890496351279286,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00472325834028132,0.892066542740121,16,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00464503617815699,0.892290713703656,740,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00617104577125049,0.895448094320397,585,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00675685676124123,0.896534255146622,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0059840586767862,0.897272629547007,747,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00653192053114737,0.899872356414899,174,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00467339700931946,0.901704332194488,8,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00433218494033523,0.904758753058313,263,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00575674131424196,0.905657332840432,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00385828563883034,0.908599789322918,553,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00423000686145836,0.910369840329001,447,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00398849363360868,0.91080253839566,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00407929606361908,0.913274679117018,65,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00378058266127569,0.914277850619196,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0166623968416447,0.91444522874002,656,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00378309187577991,0.915640043015699,196,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0039674478257138,0.915984877675346,208,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00335251657879063,0.916743644854247,650,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0322267198881429,0.916762449433271,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00373244334909789,0.91732172253723,628,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00551838732981589,0.918066392226636,392,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0181389754308857,0.918383732370161,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00531860233773309,0.919969044604136,67,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00361771095167311,0.920051541241356,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0269412773592136,0.927157269464344,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00321028807812068,0.927859862074042,472,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00422317712215621,0.928622290159704,694,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00300356133331024,0.931956834629336,620,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00296643415974555,0.933026321422942,396,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00306652836975473,0.933220787503353,672,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00283401014763872,0.934185552366864,522,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00306860391337068,0.935497440189504,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00273317653491758,0.936264710819536,659,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.002878137528079,0.937905030588925,229,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00269109307854484,0.938542270730559,407,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00256367974677674,0.941632687043915,715,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00243723837709992,0.944211921411858,622,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00299378740458617,0.946894759635731,234,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0024464826698984,0.947361294596815,145,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00169815022341734,0.953534544105496,290,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00825728987719877,0.954009435880429,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00208730612702474,0.954241440120971,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00289595526002073,0.954794913532884,122,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00228530672624728,0.956370316811481,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00203750464136914,0.95655197824372,181,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00171093701698219,0.958450110834466,335,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00185590605882666,0.959516404772751,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00178070314700457,0.95966431691419,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00174336642252328,0.963014418789181,85,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.001542337167424,0.967866454182611,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00134669851081164,0.968378757125407,220,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00122225011768693,0.97259657242393,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0010614649783215,0.973950521779874,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00509321447584733,0.975073790871671,72,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00170923742147187,0.97510432710673,375,pan-cancer
