mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.0145632255074594,0.703222809557707,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0147025602985625,0.703998950857686,559,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133204223726806,0.704255040371045,505,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0109059651322569,0.705073220824094,391,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0120738403583672,0.706278131765834,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0125394469032275,0.707686160640511,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.012413694764917,0.709880343534098,509,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0121924310394596,0.711517560716227,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0143610919822089,0.711539060193528,605,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0116467766932499,0.711843091849816,723,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0119261580356522,0.712151474314065,647,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0125133124506199,0.714293117270157,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0142737237755097,0.716044881858422,642,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0169010750340858,0.71729942481447,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0136158011107707,0.717684657636743,167,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0109387996898842,0.722175072594465,328,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0108594802040834,0.722989648486274,290,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0134554740778299,0.725060895349114,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.013065401187011,0.729534660648987,281,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0095291259014138,0.731136113887853,555,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0122845773355939,0.732499419658593,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0174674538425498,0.733438118539702,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.104399418674829,0.734294352917097,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0175168422760146,0.736221352261418,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0126559450211648,0.738339161242156,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0155635480474406,0.740034173829748,12,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0159675057288429,0.741846724873859,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.01277342017531,0.743053773830649,298,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0118771150384975,0.743694804241639,8,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0121694024025417,0.74454262611192,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0104975708262433,0.744665523145692,666,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0115948377484001,0.745138843638044,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0100370654557724,0.749371703901682,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.01004222621241,0.749923958974746,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0105625254368183,0.750741182244211,303,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0124201111660908,0.751368680256883,289,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0143120122405024,0.752295121090085,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.010520351985999,0.753383894894434,458,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00999848199857126,0.754017791624834,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00889071702235964,0.758951135495236,736,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0104005369009355,0.760653373052079,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0342165357995747,0.761529621999114,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0151859518581131,0.76173114556373,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0167147657002875,0.763143961607422,599,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0102662628511958,0.765112276112618,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0108464646926049,0.767762272510387,13,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00848726804366517,0.769245698962866,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0114828897327571,0.769616236554718,454,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00901603056118132,0.770263609999766,253,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0115546131166427,0.770287382460085,377,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00845358218028395,0.777534648158322,707,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00770206302692517,0.779994805261112,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00941621467960754,0.782950882076989,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0127170592849787,0.783294160020684,527,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00851987686442189,0.784138479671513,25,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0154267986446981,0.78447861120842,45,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00987645508422715,0.785608320159678,138,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0105784363815755,0.786248201718179,80,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00993145747089828,0.786613996300664,396,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00818639252661849,0.787740229852511,317,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0104886385331605,0.788565369920834,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00978784718052129,0.792105074993735,719,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0131095337775078,0.79829793078856,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00975550490835571,0.798944982891252,173,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00914769988278058,0.799517332803046,701,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00914087328948723,0.801851495817541,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00992023737353455,0.803563641901093,94,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0086221549144031,0.805575087991987,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00829246043182015,0.81243039750456,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00730030175029578,0.8137328585842,374,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00763965003921504,0.813828027954713,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00904070258001918,0.81402106683649,117,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00865930844001999,0.814076574587431,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00725138391940333,0.820144939488798,382,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00714273656889883,0.820320501392689,721,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00752531636319027,0.821733847025943,693,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00859041427172912,0.821786155488617,165,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00823708654850666,0.8218898273199,351,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00663671672653681,0.821957479588957,265,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00728445592547836,0.822406650169413,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0127969331311464,0.824071543574393,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00863197328257293,0.824739188173452,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00755374687127384,0.825852137625576,445,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00841444911636772,0.826137535445407,426,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00719367840569393,0.826384601136658,364,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0081427372508858,0.827181335369936,197,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00634136275921035,0.828150781888357,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0112228052951932,0.828487546233738,320,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0168969642219145,0.830440200644362,308,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0100443063702889,0.830779745296588,604,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00626322730726128,0.833351625936298,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0115942743526069,0.835105043489162,210,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00740674894678285,0.837623589586884,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00686144387615598,0.839498839491659,274,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.011274226947049,0.8399639522127,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00780643050365531,0.84060502883691,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00781108052667128,0.841854851413926,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00759312237353735,0.841856060599695,30,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00775560377321072,0.841943330749406,145,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.007773065411604,0.841978314062275,655,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.010237823482194,0.842182782019665,217,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0251345725122405,0.844622442435456,131,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00619543579030335,0.844687123254567,270,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00670000673169775,0.845695685343224,632,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0113267315289284,0.845874506788151,97,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00667631659371454,0.84676377630564,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00968232904727936,0.846818406880085,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00966049701416627,0.850670692111428,88,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00702070351484545,0.852219770350519,299,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00632338352561757,0.852266349055926,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00637025747681484,0.853161392823388,537,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00718635287034325,0.853888469051429,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00609834284216718,0.85403339577182,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00692587637584543,0.854378285794609,418,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0125725623320448,0.855735543709664,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00552310647694959,0.856038846979348,82,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00538305725394459,0.857186202815631,582,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0138656178227546,0.857546313219811,429,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00591817817448886,0.858068733995933,157,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00898384489490249,0.858751288826493,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00931103777160051,0.858755163358414,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00919473592584425,0.859288520511031,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00858528735577793,0.866117473334058,345,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00651350773018584,0.867899713425632,447,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00829826549466099,0.869497418876167,735,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0063167576804868,0.870475874300943,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00612309795208789,0.871757948573561,405,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00582713609321134,0.872114375017246,28,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00533785962792044,0.872137282119752,634,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00528046213424871,0.872481060776707,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00482808783920581,0.875342032928116,702,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0054968205983349,0.879356242643657,284,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00834253372231508,0.881300058450429,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00570576202127461,0.881939873297793,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00633810201102434,0.883240822552864,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00571900890804814,0.884241823473866,637,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00437113586265673,0.885538316918044,87,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00521248994224994,0.887289603507534,319,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00454220208137941,0.892371196492645,713,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00479551085167224,0.893012616596216,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00533211166778434,0.89309854727359,452,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00609617187752335,0.894034787710867,747,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00508786260960939,0.895380786582055,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00451230902227766,0.896174323512942,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00743569763894195,0.896617821655148,168,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00609285104278817,0.901154902498342,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00473568660759126,0.902697046501601,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00479219483261528,0.902837762196983,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00382067540007173,0.905020973699251,226,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0042052199485713,0.911383959035748,149,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.003684843655947,0.91278322224971,444,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00782298292092332,0.913651184003773,487,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00403400431823414,0.916009134991906,127,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00367629884594907,0.916651540735185,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00404332152693583,0.91687737829734,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00300121445590044,0.919023095876932,34,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00366596433984139,0.920466024443648,515,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00307457007210829,0.923193539224269,609,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00328692306952819,0.924295669078481,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00332302271002152,0.92451855024817,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00502363340371565,0.924939332796588,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00353154330009933,0.925733159748547,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00472578630712377,0.926282487541143,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00242777672464905,0.927360715305262,353,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00299530011618608,0.928192519950791,278,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00343011185199028,0.928391318781517,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00283680682165782,0.930934161342337,77,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00334353651889026,0.931644214480146,199,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00334824419107896,0.932022055709268,470,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00256515652098857,0.936642459101075,553,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00284799662499858,0.937719605458526,177,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00254045629800274,0.938348667734539,750,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00386624548000613,0.939234724520832,603,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0038896050468368,0.941133820097686,99,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00224346981946675,0.943230387838012,335,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00319168920767745,0.943368973935815,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00402384746038555,0.944578662987765,143,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00380726143285725,0.946298510115764,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00261540943299292,0.94816826722199,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00222640197704709,0.950991199802244,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00230838674161801,0.951064180219518,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00305980183414294,0.95257055581177,74,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00205330270036255,0.955408085626545,297,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00217150446674425,0.9555231888264,222,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00183533935337163,0.959450616808749,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00164766425114028,0.962960924422933,557,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00188350542885632,0.963431163466482,681,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00174895801151717,0.963553255944184,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0018184087306738,0.963831476545134,158,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00142168574848863,0.964762593823936,708,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00137142747148915,0.968854056069461,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00148548856413108,0.968925030766982,395,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00114948686721389,0.969268451082391,583,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00145068102112796,0.970424916764444,24,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00134726758153387,0.971153218288137,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.001286535792031,0.972469535117718,674,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00129120976975657,0.973049180338116,612,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00119649269320584,0.9764160567424,751,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000999109261297313,0.976611406443909,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00137619485071669,0.976732585017007,394,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00111693319240243,0.977199595315821,184,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00104958691203997,0.977855077152729,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00133333608388866,0.978606268819643,176,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000885863403268733,0.979242835394747,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00143231936343244,0.979288427795316,443,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000748783920009303,0.979469407045658,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000848524240015152,0.979483462650464,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000941517766200204,0.980324190718892,428,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00152437776477897,0.982406297066648,142,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000695147572094545,0.982570857223768,354,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000641118792873489,0.983333497330586,198,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00104923094644167,0.983904646573959,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000735827417652823,0.985102485372002,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000669594620382632,0.985702899233093,595,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000428331498535139,0.988940804739293,332,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000466829978251927,0.990381077746907,285,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00043213179385774,0.990477857294542,510,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000365823107970216,0.991269437121094,26,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000509814805883162,0.992342234989403,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000308318342279367,0.992541829976879,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000254801744455478,0.994390733287806,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000217833403545982,0.995460141762919,492,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000151257231829611,0.996179328272563,615,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00125458363255527,0.996912554571442,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000138087236059577,0.997018448036451,715,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,6.84612646014008e-05,0.998273795766677,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-6.18582919460978e-05,0.998615500200293,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,-1.16485316622521e-05,0.99987897329733,459,pan-cancer
