mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.0168005805346464,0.703256263279721,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0111850990733538,0.703864336435432,290,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0136045408783531,0.70620951500593,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0136578344515888,0.70652770400593,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0131874622505854,0.706734742346103,660,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0189178615606287,0.706905245698974,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0119859142118314,0.707387864203393,434,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0133729980708981,0.71198286380679,17,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.013892874644277,0.712758660256862,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0669590018010006,0.713128827259577,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0123363590811261,0.71353076121628,446,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0128958803095669,0.713983512250972,488,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.012472583667797,0.715396225573893,19,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0175949543467452,0.715414592926642,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0123380272408658,0.715594322665602,745,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0126161241305492,0.719184398443184,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0114410018667734,0.719809292652409,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0135786157575549,0.719955448538961,531,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0132793957030817,0.720141143747772,117,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0123541124619399,0.72223014259735,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0122451610843984,0.722711522926018,424,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0181656474721332,0.723427010847245,535,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0448444761167865,0.726109154276682,211,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0149271342234147,0.727119901235396,100,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0183319230547812,0.728038565772836,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0625413601471473,0.729586620724881,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0121192298152975,0.729590362366627,312,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0556746407399559,0.730350125283872,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0126098561268449,0.73126910693147,309,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0115508598891235,0.731445368862261,304,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.015770054686282,0.732121603863198,370,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0120997274591052,0.732873800829335,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.011774843147434,0.733172965460458,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.012813426637377,0.733298247325845,611,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0112270048198785,0.733317021131972,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0125853884796061,0.740009659960013,85,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0127827113511506,0.741435036375804,227,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0096290062480013,0.742326531408004,489,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0120976419444291,0.742801092567001,426,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0174451654216467,0.743793202914058,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0116039297453609,0.743954827752131,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0243582339204899,0.74497665361372,459,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0108838380427674,0.746047437288764,243,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0137358741373545,0.747436525227716,334,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0113470266072121,0.748091050812026,537,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0115877297582623,0.748519787919084,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0123142959943772,0.74915580698028,158,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0117307693120243,0.750425682249456,30,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0102993249084966,0.750640121547265,274,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0115076613027179,0.751642198851731,628,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0218660059297186,0.752635120096097,9,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0108561865190764,0.753204712454328,180,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0502573203505,0.757687454324646,630,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0113330450500809,0.759152561084001,192,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0109718577399244,0.760063743101825,112,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0135969904282375,0.760258841240218,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0167715485262674,0.762153545910007,143,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0115061289631118,0.762375117604774,552,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0114353333246448,0.762569182289201,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0157121528579427,0.763524973483684,92,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0166395087348593,0.764600436873943,139,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0109912567477312,0.764642457385018,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0138806489839171,0.764808383718863,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0155656996105784,0.765408645455779,121,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0204883267440211,0.766853744233266,588,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0125523896285216,0.767020564327243,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00940917051939586,0.771421510377876,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00975979624835317,0.772963925534891,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00950304529020125,0.77301356703817,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0108060619919478,0.775476748031112,642,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00863224596749333,0.775897559912497,583,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00872385115460504,0.777905130488739,743,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00882680607421766,0.778055585265896,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0106488443200096,0.779674236019725,616,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00966729955928357,0.780324887721469,722,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00886390757492306,0.78235730362937,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0106731720286199,0.782394643958291,485,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00887346975729283,0.782945387397604,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00819534303196351,0.786614930380391,721,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0101294530050237,0.786905208154448,724,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0097479307699132,0.787036935759732,645,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00991362795692285,0.78726407822879,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00971838124834848,0.787984291158193,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00753176458583546,0.788116998714942,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00914153715095747,0.788191463578883,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00919554308303552,0.790001595981671,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00782798101203179,0.790807560406065,398,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0119405242334076,0.791640945804822,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00915130791730464,0.791683597794949,538,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0122009610807373,0.792768299076117,581,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00916660873252232,0.794414607915714,731,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00957086878021085,0.79458385408935,710,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00757780224824879,0.797131412116682,198,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00820944772991329,0.798584774390348,335,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00791825096787345,0.79963753346026,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00928879197484075,0.799719581997107,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00908559507990319,0.800154758567599,141,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00800156851099045,0.800682612667601,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00909872905645816,0.800711034212401,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00842983158580102,0.800809629078739,404,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00881319535872458,0.80202245065114,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00903804993916435,0.802872390536385,712,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00805353094925045,0.802937476017085,163,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00868059174608126,0.805852805996724,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00881667138956579,0.807002447509515,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00836621968958286,0.809808483771833,618,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00820172008368339,0.809875147632392,344,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00857094473431471,0.811982242119792,196,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00900693502217284,0.812741026437333,646,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00882539110906186,0.814814666269506,366,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00749466665259027,0.816512596645515,272,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00755329503395584,0.817477832316206,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0117138354925008,0.820821852275809,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0300791765997254,0.823152539982979,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00803791917776594,0.823747912056504,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00626774937931968,0.824268310335443,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00741075444530637,0.825182043387987,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00792702437139261,0.826243812849752,167,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00800835931037007,0.828868395939538,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00780120952240041,0.83017277922118,299,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00917507462147181,0.831972764160644,737,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00752384021036814,0.8333598949859,169,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00735697176358785,0.833723650568027,624,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00613566148081476,0.834470194653421,73,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00799074409378272,0.836134394802088,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00785624557401551,0.837311079766241,377,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00768422580709769,0.837343626215596,229,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00704465334543192,0.837903423862651,465,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0106460737705509,0.838194845654406,174,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00705970610607886,0.838651545127864,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00737281848744334,0.83873128119212,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00685309967444859,0.839086588249271,673,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0344803496884674,0.840032983034814,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00679681483814517,0.840370371059803,634,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00671239665993334,0.842444323738815,403,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00670510536641087,0.843656056059759,278,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00667607094611719,0.844083398233462,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00702518848948159,0.844120519183524,311,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0071383021961916,0.844160914393839,435,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0106539773860175,0.845088803066196,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00960746651359982,0.846384736173211,233,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00638615659056735,0.848839422612128,619,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00626330262941425,0.849099517494803,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00670331518896541,0.849246953606526,342,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0111178063116186,0.850386653482318,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00615563418858725,0.850954920741708,666,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00992729406177335,0.85122280087756,54,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0324285696804715,0.851572605905133,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00598367287667579,0.853486270938634,228,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.013002005619065,0.854450986972869,111,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00588850164982595,0.854709096780135,225,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00655403150755546,0.855616596215695,477,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00613723591645366,0.855659156838676,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00631711533650518,0.857121718567687,497,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00827771361044484,0.857837959445663,302,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00691687795744624,0.858843394454116,738,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00547053228948655,0.859139822964787,87,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0267227698382142,0.859273191470487,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00632629211871254,0.860759374019266,418,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0202473437447077,0.861275390168272,730,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00819231080234857,0.861289188587458,53,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0064514431364021,0.863474272436464,8,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00607280895098143,0.863729017094485,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00626332951053529,0.865161991032268,483,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00567519038992885,0.865233806812132,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00611610324924802,0.866829197924498,75,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00580484131574699,0.866916913264511,686,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00574830081580867,0.867682692727379,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00571040319603422,0.869429356550965,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.012132371239432,0.869906433288027,123,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00576689305119517,0.869983084827952,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00492017792420973,0.874592057409594,27,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00614805037162817,0.876701367173559,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00491048510529176,0.881877882756083,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00737976041923027,0.882847892016698,99,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00481004729915875,0.882917592292344,744,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00637777471365487,0.882939023223534,15,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00482745782389167,0.883692660167347,221,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0049612690916757,0.884407393465663,462,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0044138980492304,0.885956560119645,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00481347533519519,0.888911659137147,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0253004287061996,0.889345968540535,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00473671241131432,0.891348187354626,560,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00424627099492575,0.892763321785371,467,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00387922550638066,0.893551458779054,494,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.02333565456836,0.895048523211334,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00685896623301945,0.895774457071614,147,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00440025153723145,0.896746170800357,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0070758819002766,0.897207225320104,168,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00452826415932467,0.89748601735077,16,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0043018708931284,0.898292664331615,502,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00425595400923826,0.898500753654196,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00430532367556544,0.89923627883002,755,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00479300767240807,0.899486861498353,300,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00685472990899701,0.90090744452552,320,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00556136017389325,0.901665438602903,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00467779262593438,0.902674804061863,495,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0035951386547446,0.902830826180874,736,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0158539844402888,0.905173346615013,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00449577266195002,0.905348399101132,20,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0203830726101018,0.905860936620005,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00623106119100718,0.906694402839634,67,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00429879582982232,0.907229328538531,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00404218132209269,0.90770619964975,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00426302543307237,0.908024904117813,43,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00381354450361978,0.909020232278305,220,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00424146567369216,0.909594426077566,653,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00530385492128806,0.910955250100758,747,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00401407227459367,0.911919494114081,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00397185309990682,0.912047689052586,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00398970491020461,0.914568858358913,173,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00386685866505234,0.915919599290729,193,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00319183735793455,0.917616742187041,402,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00356905787596074,0.918275115895683,481,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00533115010474768,0.918774967936585,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00375031508439453,0.919288801538348,451,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00335311443259514,0.919716235799028,267,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00361731376304007,0.919774315320059,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00352700595529337,0.921904966307761,674,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00341859008286545,0.922418224860039,324,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00428843113637453,0.924620468325243,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00383456876844106,0.925996559097842,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00332585766003516,0.926445314058372,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00347674955640876,0.928015867889103,94,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.013169481944261,0.928336372624952,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00255935430432949,0.930931366081594,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00324222166019339,0.931225556037542,130,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00281616136831335,0.932316642456626,207,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0046884407264005,0.932642182687385,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00283657082587482,0.93403458907286,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00271220647957542,0.934513115618581,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00284541248212307,0.936083663174969,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00280061835060193,0.936164613208273,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00283683471691585,0.938365895533959,336,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00274364039643196,0.939122708044467,595,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00243417227883013,0.94135989927459,757,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00268015951184292,0.941516539835139,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00287165338861627,0.942274744025267,109,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00320766990939526,0.942784346378888,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00246561862972277,0.943321329467389,203,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00242532260039492,0.944772923673854,480,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00268011245978324,0.944933107790675,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00245514997560548,0.945327419479785,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00292892545665694,0.946024611190292,544,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00244022783022449,0.947256822982568,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00446369258408514,0.947646410402081,236,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0120803022254388,0.947678773114574,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00486985358075574,0.948072425489148,641,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00233315089887932,0.949122148241901,574,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00198221690889988,0.950597207207845,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00207333890492575,0.951350446457792,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00212585588274513,0.951608951139299,632,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00221282583883326,0.952219677253216,559,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00316268873503064,0.953393900512541,548,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00767850792582249,0.954434110469247,131,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00210523125288192,0.956404271680618,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00243578803292329,0.956435465629073,527,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00188485450948789,0.956523314468573,380,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00238687917270636,0.958335676745772,21,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00174511071118665,0.958962572998501,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00350981340180079,0.960832774768706,487,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00140594766106478,0.961665745367439,688,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00163291696514263,0.961967211650807,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00149817919190722,0.963734091627025,553,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00304960748426215,0.964183380572337,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00151171424930699,0.966188853862438,96,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00123263690513391,0.96841913233285,565,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00132801331669918,0.969719631617765,31,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00125174687071197,0.972126197197119,490,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00124502033412908,0.973522410219547,222,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00113211756277887,0.974167482178691,617,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00123240160174688,0.974398803123637,293,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0011808950457081,0.974818831758317,50,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00109962849438797,0.974962925877858,301,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00175553077792629,0.97522280111577,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00415583757374343,0.975717792460446,656,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00108130071912438,0.976266563620832,520,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00506393999622524,0.978013250708606,361,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0042790152740316,0.978334050903202,42,pan-cancer
