mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.0150029502845804,0.647090759145603,708,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0322814980101529,0.647097070990102,137,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0217605104342623,0.647543855316599,49,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0162665999320604,0.647790926439225,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0152161386239861,0.648840090162769,90,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0173723368104525,0.649501607251372,154,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0157803109975538,0.64984577805977,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0154973747193158,0.650387440297913,739,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0136140115038855,0.655728621349459,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0159077592925723,0.656489391290381,17,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0205205826688146,0.656711080055757,393,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0136547506922069,0.656975350989566,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0145582339968887,0.658879927388697,553,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0147398440628504,0.659985252612847,404,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0152825211775471,0.660603782744823,601,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0321445563275049,0.661101457785748,134,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0295261607419368,0.663736673260692,487,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0218230886238602,0.664705254072475,554,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.015185093068511,0.664877079995148,13,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0221657135988823,0.665511515325622,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0150621270777208,0.667700236308054,648,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0129683468048841,0.672448304250146,251,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0161920813557124,0.673758291889104,241,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0162251612544229,0.675439928944316,115,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0207212688924833,0.675923902022387,735,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0150884836090751,0.676134428024493,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0144985587626371,0.676498057016654,662,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0140582802618775,0.676510166887983,416,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0144152124009386,0.676962072480485,44,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0152913971922618,0.678876952990909,566,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0169543445854959,0.684067969238392,356,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0131059779064142,0.687152496310512,382,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0173602745137889,0.689826833711331,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0126387528126132,0.69432994958924,335,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0130947783816691,0.695710174838279,512,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0129763809905083,0.696699406408355,671,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0142338452143579,0.696903464312565,426,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0135831370026051,0.697070333912446,488,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0129065204939984,0.698904015214332,246,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0131151729174614,0.700791535221496,205,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0131204518131973,0.701321052428115,465,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0191292723760298,0.703688794512704,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0142933290265055,0.704315524606218,616,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0134443991708158,0.705928281931867,595,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0121035891006059,0.707662374673516,270,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0131478569190946,0.708884446398851,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0155228293390839,0.711093420369271,439,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0133011027527963,0.714084897895684,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0126942880590765,0.715361474920267,16,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0133442558127138,0.716479758005681,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.013038589313042,0.716977685052153,420,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0116419089028745,0.717266744411722,272,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0135940005840016,0.717633962201439,184,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0116680371980593,0.719569700065154,276,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0124635947784806,0.720308936246259,731,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0115937004981418,0.7203633181612,661,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0129873543674748,0.720389953183569,682,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0211588568632534,0.721688384875619,139,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0104897307279463,0.723576684426067,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0114161782945487,0.727637822345752,504,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0108989690137251,0.729111958978224,332,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0121486896329292,0.738671452896347,30,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0123771620147869,0.739432573444072,106,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0117832069434701,0.739437243614945,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0223726350521788,0.739652866314882,111,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0115066949975622,0.742879073155931,153,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0109016286266494,0.745192105546243,421,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.010799668075592,0.747040701083384,5,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0104968245398006,0.748008675680223,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108911581134054,0.756304827707709,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0103211277096843,0.760340071349957,425,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00938747638317135,0.761157878314749,224,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0105648192902702,0.763373341900806,408,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0111666412478692,0.763569130409521,741,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0103733784631212,0.769371793643992,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.010823830718453,0.770538665064963,70,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00913378857212204,0.77184715086885,432,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0149476152480313,0.774090556527745,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.009441651651428,0.774615079774762,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0105567908580816,0.776355322701282,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0102681668811542,0.778203542929365,127,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0103131264681247,0.779577021095882,8,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00970753374555109,0.77958219544475,660,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00941867083972546,0.78330455207457,51,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0136524023824064,0.786250247238312,10,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00853449433213104,0.787176049180302,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00846067860856554,0.787512951321712,328,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00990590480760281,0.788924273275891,116,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0106366327235985,0.789722554527443,484,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00911606972071738,0.793378807538324,519,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00829769702016984,0.794136501363203,749,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.018802968771946,0.794339721957837,144,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0116973354356266,0.798044963361066,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0095326187970902,0.798736367067318,178,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00882874406942098,0.800422708015435,537,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0142457487409436,0.800663258939394,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0125526980884057,0.80167927752595,345,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00895991030097103,0.805898560224178,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00825455785464926,0.80614477857639,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00813922117030909,0.808838604046899,278,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00827647621004779,0.811607835529133,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00818313458190824,0.813321941856567,700,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00780961847441606,0.814026189069498,400,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00688362245189614,0.814468347547243,688,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0163450466467494,0.815164075256067,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00780021281983225,0.820325127971416,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00814011583979358,0.82194458073708,18,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00729231437983269,0.823397343302226,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00739578731997586,0.823631144164707,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0076712353155349,0.824002251482851,283,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0107849874671655,0.824519601944798,118,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00811530196481331,0.825254818265508,117,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00706919273305983,0.826554447600435,650,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00749759741837696,0.827788813946841,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0114421413747141,0.827979193782889,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00737826996615469,0.828374043574913,279,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0074152154680168,0.829083081083088,598,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00781987373383844,0.829923000936678,336,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00661201911806003,0.831212066243469,317,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00782804668357179,0.832760840876768,229,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00820602386058958,0.834343444946141,109,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00729854937867296,0.83434406852707,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0151989812212947,0.839496638919125,308,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00646046545828409,0.840770616857153,383,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00806241919009016,0.841054630343577,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00585567087219312,0.842478282334742,702,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00665753666308859,0.843058095257238,385,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00583690576476124,0.845917375649392,687,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00979835098041957,0.846113742868072,74,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00894831559859504,0.847857357267816,417,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00650070357867818,0.847891437148785,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00733031630645513,0.848098612726539,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00636375656933388,0.850703775574492,557,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00940912803556751,0.852104854637828,217,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0062240277710376,0.852984763714043,720,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00583588803025678,0.854784485433592,247,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00622514054524992,0.855900622098474,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0090876689694421,0.856525115845085,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00621309889754939,0.857413300677987,41,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0545437464315854,0.859528511462781,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00622619423740652,0.860278554424213,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00571183730574097,0.860863812381903,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00581376470689207,0.861741479233874,195,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0223782869703219,0.861882973842059,185,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00655890332255419,0.862134164275808,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00632595747814409,0.862719270598787,43,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00596320068128912,0.865304971501502,691,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00611191023455433,0.866223666745885,193,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00496096890299415,0.867979094195512,202,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00632825076981489,0.868086385660063,452,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00580150422334863,0.869077650738591,497,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00515285221741992,0.869948069334064,697,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00549238407813845,0.870198588396059,384,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00932700405470699,0.872063173043887,232,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00573940874288292,0.872869646743352,477,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00537063797169485,0.873169717166154,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00559775618198236,0.874446714693975,96,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00427439044382435,0.8790290421749,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00649136271547531,0.879984343799609,589,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00504445709931792,0.880841883629599,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00971917112818525,0.885988149582091,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00535416960938409,0.886655240852201,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00433155200813657,0.886895238495004,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00534394872274465,0.888314986298231,638,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00443864716373215,0.891254613080254,211,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00455136531775476,0.893680897192424,296,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00744818200241725,0.893930274463149,210,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00490662846304873,0.895729673936488,20,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0060447570527745,0.896852302533003,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00764080342253481,0.897524968168083,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00470607930045735,0.898595788168605,605,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00460721866791837,0.899333186665741,309,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00642387912233994,0.89991911503192,730,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00433318247331411,0.900198173138554,36,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00426869673249196,0.901511739592657,522,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00469893161706051,0.901581503375168,71,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00465080844374455,0.90180387846481,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00562528569218187,0.903868265519782,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00417246159929932,0.904157529685338,701,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00416875126165457,0.904570348160073,722,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0039750616942617,0.905229746308514,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00408798813564126,0.905284584600082,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00442591996250202,0.905587631522667,540,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00393388019279449,0.90639873652688,551,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00411638022584211,0.907978592491067,505,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00392478283480238,0.909859618720669,481,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00377486945449755,0.909866661839096,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00464207723005615,0.917299153127049,756,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00345764902701838,0.919582607441714,713,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00495583926536408,0.920051535756728,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0035356854537929,0.924359901816745,285,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00324110750012405,0.924998115000031,510,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00303163539993548,0.927897379772855,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00327319840089158,0.928484719103743,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00534565894377967,0.928973716010164,143,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00330194352504624,0.929290671739164,389,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00281046273617168,0.929373515709378,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00414229222011736,0.931134161987436,742,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00422059922404313,0.933846611780885,320,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00292113189095707,0.934701850848138,197,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0056133017484758,0.93522832585843,305,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0027407619082681,0.936411948141973,203,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00365467813669905,0.936464430384025,604,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00288146837979976,0.940306247392055,738,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00241870803132449,0.940975550908462,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00273827711389336,0.941492136099823,130,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00495468374990183,0.943609594987417,172,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00310004701913289,0.9461682614305,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00224336924287835,0.948743157034311,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00472084336385863,0.948841949571884,140,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00200694003970736,0.94917607246436,25,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00218015296856328,0.952414684689741,657,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00188980533064665,0.955060315267165,397,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00310363219192128,0.956006366165887,599,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00183825955180834,0.956617631029995,237,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00182086704427295,0.958085928138065,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00255288510488008,0.958581469774866,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00156555574912021,0.961167227902174,696,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00180166224724197,0.961315302354654,288,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00168063473006647,0.961499810825168,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00169165389700755,0.962561092560459,712,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00238196967698846,0.962928451335205,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00579488974573383,0.963400367054717,101,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00166118243187984,0.96582739148904,464,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00138335317526573,0.966369778521124,614,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00128337851729858,0.967017227823223,266,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00148175425682896,0.968885828420494,362,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00124506816286386,0.968907044944828,699,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0111860383704982,0.969725358584019,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00181759471501743,0.971660744729641,571,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00241724487674962,0.972899471784536,459,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0012401524725465,0.973321143123835,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00227039405343739,0.97408925388138,658,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000924239783383679,0.975489610557948,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0013110980754159,0.979421546492008,329,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000916980010094558,0.980380227367366,347,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000910028455905627,0.980717607568539,208,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00145125651047951,0.983691169946958,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00114060755581109,0.983976981714894,204,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000649103581423396,0.985559798117277,418,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000624030027399957,0.98579625537691,351,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000512553233732329,0.986131680775671,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00217246878982352,0.987700372339962,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000527370370652993,0.988582144917823,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000586241306115132,0.989960007825694,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000704075820496384,0.990040013499041,67,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00030126571587078,0.993558692691265,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-1.22830743598392e-05,0.999735859794637,145,pan-cancer
