mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-61,AAC,0.0478598436052351,0.31972456765489,585,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0371595776899415,0.320093855750002,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0662543304853769,0.322339981616973,236,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0385717817118107,0.325578457568389,113,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0386076367928516,0.328849284273355,639,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0332179676853871,0.329427219287971,640,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0533050416787838,0.332735244593546,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0655789991633629,0.333182327494626,9,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0498924290505869,0.338712466373349,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0690615907327526,0.339005533254447,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0432149017419008,0.340591251749275,461,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0358764067202726,0.340853668113552,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0687895668308999,0.341009700653853,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0356854889394193,0.341236273098733,107,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0553349472006827,0.341383370461588,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.151763110632109,0.341417782051707,16,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0665125486194055,0.343022776272177,487,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0439201657793907,0.34535489689134,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0533892596945236,0.346631763716397,97,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0303355861474656,0.346924605201442,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0492750771219762,0.346928277615263,121,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0341588679281621,0.348221772253369,645,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0375880494933759,0.350618537843131,109,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0497303350000783,0.351033028851426,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.043616370821407,0.352713135149232,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0337241108772942,0.354186858529068,141,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0494346170120383,0.357415727789354,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0342820950387911,0.359752917478533,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0338773986152829,0.364682568044181,684,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.161328256574871,0.365125615382898,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0314187391104497,0.368134458967292,380,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0342484100912279,0.36815730371453,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0344304125610548,0.368958493031941,376,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0417636127922091,0.36910870909963,12,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.049337118111232,0.369991246222629,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0334343184496041,0.370925678113663,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0320995689338218,0.371774779322947,597,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0308064581262876,0.372790343823124,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0305608598601351,0.372800401578835,673,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0336520104054337,0.385610033085585,452,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.1250538009497,0.38585961461972,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.032952559682506,0.388334206334903,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0358075974483786,0.392324010948213,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0304134184826761,0.393402035048279,312,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0298166099838932,0.396216494643246,561,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0359443718346861,0.396924687372045,346,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.268780325512657,0.398259903565803,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.144219426773178,0.401929840822622,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0277853652472591,0.402133417232819,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0415684870547301,0.40578946390121,277,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0308078910519221,0.406922238159798,405,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0595648952774322,0.410692269717015,123,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0418441546965204,0.413929841972101,733,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.05443303953123,0.41632736352922,142,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.029178635032178,0.417893128541827,187,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0457676714935203,0.418934629872886,139,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0302582755974036,0.424023531375425,549,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0269438360574471,0.426985274001701,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0365675733240514,0.428749552306494,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.03025288532932,0.430201765187778,181,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0425243086037777,0.434460041134042,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0259519568421634,0.434813280643746,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0272165274844041,0.437386886348722,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0253904982018946,0.43988373287337,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0296621037029329,0.440103252260763,642,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0347542997930423,0.441410870638362,756,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0410154915776333,0.444998869129567,174,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0546496018394062,0.448111612723538,160,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0287461876784907,0.448455329809336,106,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0247222780023867,0.449671571758902,615,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0404159071761822,0.450606007093885,217,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0280206683285165,0.451589770226929,336,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0261887781274805,0.456906103898272,601,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0356168881482158,0.457511227931683,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0295554564208772,0.457825237766426,200,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0257636425490122,0.459056335044288,19,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0530569480562982,0.464116524747323,295,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0979345319419801,0.464536155251761,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0257063673147751,0.46502610915518,700,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0279116475487808,0.467029796898501,447,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0263185552674177,0.471128260643817,196,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0233123036130584,0.472264613056387,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0247522116769595,0.473372471919278,621,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0247183072299506,0.474078174644845,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243708771278103,0.474405673827058,397,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0259947219558801,0.475409345099777,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0376188881468832,0.47666460256334,175,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.128305579489759,0.478716894858402,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0544331495013233,0.482935554268627,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0247554722965486,0.48362967053295,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0249781835638965,0.483897267890296,537,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.13898798621046,0.484116683057965,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262491642538213,0.485337248437136,672,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.132609619814209,0.486575437259357,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0230506214399484,0.491924601008546,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0259766817878766,0.493324569982131,728,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.123723735127237,0.496393333579873,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0313275475005699,0.505323575883992,714,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.118414690108718,0.508472361289888,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0240642580825683,0.512633327059319,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0489765229818982,0.514989175540774,140,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0224127678943352,0.521591149840512,36,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0231173707387485,0.521921327486992,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0243402086768052,0.522018161664051,611,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0292478933642678,0.522885238331482,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0295549733498412,0.526237292507339,394,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0218833169963727,0.527801261469841,713,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0214939048585906,0.533281584364008,508,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0343728244001402,0.534571291497794,665,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0202056534538738,0.536599760288059,270,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.031350619609806,0.536786083979476,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0223924498517408,0.537925077707702,505,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0222064427954504,0.541982603076516,472,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0450615542595296,0.543912626392748,641,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0364612684767391,0.545954738570447,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0278761676160675,0.550027065496623,564,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0222020916407353,0.55039997375195,193,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0941635016871866,0.550596407057484,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0229857123969985,0.554400434509978,158,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.113541546942699,0.5556383466497,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0224558473843994,0.555656127062118,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0322460207231165,0.556514941645635,685,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0205958346968834,0.560500401113902,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0236555996029149,0.562230183503131,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0196026506333196,0.569329904514521,745,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0215377240603439,0.56994842883315,50,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0287791376185737,0.571654945501262,261,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0212605134829398,0.578060961944938,24,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0214733311218069,0.582959207986148,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0392903689406062,0.58470100981588,658,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0296299122524946,0.584730089609225,600,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0208385653657938,0.585918887989055,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0198743491839551,0.586574651809395,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0204623268864617,0.591815453177486,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0385959780126217,0.592084883566652,172,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0180335710943226,0.593431451723032,59,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0259037267245426,0.593814459665888,38,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0193218186381463,0.594575679167202,419,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0186782513866491,0.595092921073649,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0266110504436848,0.601270520227932,254,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0933876042797436,0.601497123932717,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0193847136897785,0.604951655973741,192,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0203343302647845,0.605990433786075,170,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0185447352752411,0.611998685183747,434,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0195340472054866,0.612168635692179,572,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0179521242593232,0.620435600818903,311,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0167130626193774,0.620675417972119,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0214830362050073,0.621763690950495,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0233330519941415,0.622149587169161,370,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0171946203927699,0.622177263948678,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0168611273247928,0.62250043269391,425,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.025195240142418,0.630398985376767,162,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.093966853534002,0.632382497242022,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.015573623018162,0.633485489519067,723,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0832063671403761,0.634722734085393,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0184372549381917,0.635116667054061,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0182394967053035,0.642258230588505,182,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0338900233790646,0.647786231877853,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0170737807486036,0.648220399131151,587,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0146795295490098,0.652609708475073,699,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0820171536007475,0.655912837681082,77,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0171535166209563,0.656458323621557,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0205652626429161,0.658681393836312,302,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0160633172168625,0.660999542704903,674,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0145764498173672,0.661246582555444,37,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0217580792431391,0.663794519746441,118,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.014860192620349,0.667905767449367,206,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0145057325988925,0.673890260844104,275,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0739394452166072,0.677237434656235,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0779056684952401,0.67725790648392,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0134810600693003,0.686128830263742,708,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0215018342586501,0.687508352677648,88,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0132907198217078,0.688576985956508,455,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0153971174715245,0.689442074241549,159,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0176521174248318,0.690331322430216,737,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0699037538676012,0.693614565263315,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0126981313337839,0.694089257409214,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0212434925051922,0.695271138933879,580,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.119863469178989,0.69650769749948,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.013315086288326,0.698861852258225,720,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0675298683601859,0.699839945565788,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0132406710741659,0.701423529180979,189,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0584937155347022,0.703164582625852,188,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0130341212905669,0.703887780508728,304,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0127549216099507,0.708677538974592,350,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0145823451074125,0.709109397811323,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0138303450994221,0.711624475281665,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0278239601819089,0.717972719606309,390,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0672901481521138,0.722937302435248,590,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0167160066916127,0.723844271097783,417,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0114097168601796,0.72753203032399,335,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0195050120958997,0.728024787753478,168,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0588355449160116,0.729267119513082,76,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0108484997410917,0.730066967360779,402,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0116482617428975,0.733107584075542,619,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0568250271358247,0.739571837270886,630,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.016906600960764,0.749952189222848,11,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0115560525025367,0.75347918607878,420,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0172464344804833,0.755003395039419,45,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0148697075647704,0.758762283688759,742,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0169387988978147,0.761398403354188,399,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0577326747443291,0.762130967896856,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0160373251619591,0.763244285341826,554,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0578063754155171,0.764544352397238,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.022782257116909,0.76927673186776,108,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00982139434773361,0.770178849165217,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.010027159871974,0.772626491395401,279,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0556636541742926,0.772699975074912,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0111606007329028,0.773697935298983,94,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0563908602882291,0.776242635565573,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00913081694186734,0.778657444990597,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0128654860751231,0.782644406458141,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00946058493161349,0.78665062611349,547,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00956909886023629,0.79204874335974,490,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0128774026695683,0.795254157143289,754,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0186134611753925,0.796608130854766,124,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0489529456989521,0.796644360668759,311,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00979922099020976,0.797395177571853,179,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0470405679028437,0.798239344732,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00963768817538065,0.798972797065574,605,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0413338282006192,0.802523160088508,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00974496164540476,0.804655105685724,751,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00912268558628138,0.808173974155699,492,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00852812959359515,0.810506872837041,624,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0172359586768818,0.813105765335579,68,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00825295041759989,0.816966968101226,497,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0410341014946664,0.821926064695401,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0113293833737758,0.822313478962911,440,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0403966435324605,0.823235169657888,419,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0076339591120846,0.823308910852918,512,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00834490124950666,0.823390839707151,559,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00878572716833656,0.824418257957337,442,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0125399539132111,0.82512402025649,143,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00859230266817551,0.825799397487584,154,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00720554322334927,0.835517945050909,441,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00730248911914929,0.835637160701695,42,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0294758371985668,0.838993584424377,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00959856243470211,0.839112869992194,150,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0104651025730683,0.83941614696132,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00935306087667986,0.840180590649244,581,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00584398145275198,0.849894541647811,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00680454498178788,0.853408382895484,435,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00694415524615948,0.855760892000542,20,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00711485133624062,0.856339656539566,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00636573721501368,0.857903189543346,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00965922634818125,0.862346830636728,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0601392118085329,0.863020660546766,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00595395436922165,0.8679997850627,409,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00626181195483629,0.870341415691789,637,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00613099102699554,0.871007694607561,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00576707342587345,0.872151170598757,408,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00558225048715638,0.878023037394062,719,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00808444242120131,0.880665656546379,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00735894179502589,0.883412762885623,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00438415461425876,0.883494250725642,73,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0105616587409343,0.883981869855454,171,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00454159078855433,0.891607061630671,729,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00510405194729424,0.893602102786783,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00489698860537992,0.895581334686536,86,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0068043418024902,0.898526988688051,392,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00656238995866833,0.900740857859203,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00422258789333016,0.901019991633913,220,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0152913332769183,0.903219385562227,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00459144071376648,0.903544384416519,201,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00430505887007155,0.904017557611093,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00382407853870926,0.91108999947928,431,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00594411622544104,0.911265227029542,359,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0151979698548767,0.91434377660035,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00588716181253513,0.914347795236397,67,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00372438113930808,0.914702600655788,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00406771540996615,0.914731522792563,288,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00361629390417651,0.91498763218803,246,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00442514793922008,0.92292428146214,527,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00330339054117099,0.923285541142806,740,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0035824686907483,0.923562733916212,30,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00337959610098595,0.924487356949331,488,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0284212448666139,0.926566107477744,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00541344882615108,0.933450830388781,369,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00240584700643379,0.936525442613248,695,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0028012546238676,0.9427411537998,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00268612815271256,0.943981981241343,347,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00353357171421197,0.94536484405257,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00254700234219285,0.946567823453421,222,pan-cancer
