mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0222805487294573,0.556875591302994,410,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0221019792079984,0.559217813387934,624,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0203274496854973,0.559726662010911,467,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0228053756012871,0.559747911739932,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0219465933545012,0.561892069291095,561,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0204857115914279,0.562612984556978,274,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.024102142935434,0.563578206205797,242,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0294997111754708,0.564566744370125,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0247959219146767,0.564676910005402,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.022885471955377,0.566251737529758,682,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0198089189382848,0.568978491843597,332,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.02325587202281,0.569316386450904,728,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0210249391996345,0.573655527597321,403,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0213239291619639,0.575700129395295,343,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0725653057479582,0.579490311042407,101,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0251749353659285,0.580477799912617,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0310118312027455,0.580930586791028,121,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.021192465253992,0.581687537564234,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0207531428584748,0.581780842245219,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0224261720462224,0.584283997369712,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0202994416887984,0.585145286961272,441,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0329849802871174,0.585658823884587,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0308855506666269,0.586619269084396,359,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0196264919264742,0.586695695351479,37,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0318481653146375,0.590007258892263,531,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0259231873643568,0.590872668856438,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0217639715316186,0.592948514704077,95,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0177863109021097,0.5934977544196,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0199427102344594,0.595315910325828,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0216084434607415,0.602577250520061,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0184687890758893,0.603297902376644,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0174651970878056,0.607466219091244,266,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.016123180084447,0.608182948021872,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0201658686112368,0.608575487945157,674,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0197483818767215,0.613015915301515,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0298649738113176,0.613545695359589,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0193697424362015,0.614318088331654,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0294533101106855,0.617053023496165,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0200335244856296,0.617303960402196,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0205168866411307,0.617406121957501,552,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121228714093826,0.617768736553759,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0195865735572346,0.619302629352774,435,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0253133140494921,0.620034272907409,417,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.020360037443159,0.62268062770551,181,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0197082200187255,0.62347094586489,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0165979608956101,0.624271272510993,27,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.107663096208463,0.627312677618749,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.124358208303772,0.629865693035754,592,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.02020291107616,0.629917040208708,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0182749870013279,0.631054707843339,480,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0275432029825874,0.636951122254946,217,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.017452266162441,0.637144088194782,755,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0175393522819613,0.641570697212762,618,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0179982289032511,0.643244488120362,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.015400506933396,0.643706924900786,354,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0188738951648193,0.646065481859245,184,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0184193407176982,0.648045370372147,183,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0236451453261604,0.648717146030647,38,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0148696805607821,0.648954058023403,437,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0181266428418905,0.650247333436694,657,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0190975413955472,0.656420155635658,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.017153075357696,0.657103345675616,620,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0173090179425012,0.658611619211565,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0263860685681403,0.660124182547023,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0350578157804545,0.66496827944063,151,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0183477331341751,0.66541145708606,442,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0179736656638583,0.66968626412627,241,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0162499235349701,0.670539803447252,734,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.015147164913559,0.672681781002041,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0169240895868292,0.672812072828022,263,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0238440908108661,0.673095332572397,175,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0161235487821438,0.675651175881287,381,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0154563977256406,0.677786117654603,386,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0148686976965326,0.678880775423241,276,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0166674257059276,0.679282284604679,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0168527876311899,0.679715129982527,50,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0163873479653929,0.681596391482123,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0141813156532879,0.682925237189956,562,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0659991105744474,0.684020375774113,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0158374700888004,0.685951983400394,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0235187780351502,0.686037937445166,392,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0137469381301649,0.690236883024649,750,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0197279815989562,0.691899895957907,694,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0161022113436073,0.691926282998228,653,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0186327280324507,0.69431111143034,15,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0197406246171504,0.694766406706502,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.102805007876347,0.695747407396146,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0153987550151253,0.702996571947031,528,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0154864953594087,0.708288477525933,208,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0138486523736891,0.708840636622247,252,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0149814760803557,0.710100314277876,449,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0874348461188667,0.710806753889754,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.113620827947375,0.711689522047614,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.014295090379986,0.716678095186808,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0136359621478872,0.717278124556277,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0183358621927889,0.717801194077322,370,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0145324706951935,0.719713828100765,2,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0142988291034898,0.722543559485476,192,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0145738882092945,0.723836604772861,20,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0972591161765074,0.72460864893955,533,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0864117035066292,0.725534942689395,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0113428029240304,0.725874600021245,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0123790869206094,0.72685208738765,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0132642188889445,0.727269542587156,499,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0124651213616809,0.730259482407787,221,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0160845497093365,0.730767472009076,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0197172368852463,0.730887742837056,735,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0116399914166397,0.731206589144085,556,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0137751860561944,0.731936959772822,30,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0114347790853308,0.735100396212791,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0111573529807212,0.736490366165885,34,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0116949936613231,0.736732031611626,25,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.013462946004438,0.739609682481218,593,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0164136004527877,0.740753771400866,12,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0132464208745731,0.741250811862399,395,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0126200698961222,0.743414403342447,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0134147796994842,0.743548975566278,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0260959267979446,0.743696576774341,164,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0119165255864447,0.748345909115115,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.020896161832018,0.753636081528297,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0116455457866362,0.753903724389634,344,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0468868123159574,0.754484394910412,656,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0147194997896363,0.754954988426211,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0131813336951314,0.755496243898176,352,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0112375778443556,0.755565306170424,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0136781909573556,0.756345653881153,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0110728477636717,0.761010701617638,156,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0119264563126733,0.761233536703347,628,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0111846044425757,0.761881603044973,680,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0591757821520402,0.762721420762947,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0112751442100218,0.762955573376684,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0101250614641289,0.763199434629297,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0121347470748594,0.765261073075521,492,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0108346927803217,0.767194388706345,502,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0104655116838032,0.767278903633208,434,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0595146509540716,0.77006353195554,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0110824885215268,0.77283171226327,632,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0101063028491847,0.77325200466862,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0119143404024247,0.774840986206371,362,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0112034601759034,0.775501254266797,698,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0100954446887386,0.777646162950672,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00982878561644074,0.779587921334739,383,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0157410985776634,0.782460884211935,643,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00993174994829675,0.786301027691505,32,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0104152999551682,0.786829109404516,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0689384733605287,0.787903430705204,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0105426641002117,0.789179609634969,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0221863818702696,0.790963913796416,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00964377499806233,0.792361192267835,400,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0380754944634127,0.792522091495992,131,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0211086685433725,0.793674243938857,459,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0125981279667128,0.793873011198668,544,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0213413787936334,0.794770658277687,390,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00851054083434262,0.796449174887042,202,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.066755553126522,0.796639187524472,32,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0105560006937511,0.797022204839073,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0106679861840519,0.797969323361462,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00958420432194193,0.800045154379127,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0125319037527249,0.802101988829763,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00873471171615139,0.802837593075894,363,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.010029843900053,0.804766464946374,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00934149501757548,0.805028967925569,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00861264538879009,0.806313780835369,458,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0100617465588271,0.807803839650347,8,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00918604406999405,0.80787898841014,284,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00932483688901483,0.811168798857691,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00881972253593596,0.813372364188687,237,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00784611892182792,0.815272511982125,583,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00854114652533763,0.816341419903569,512,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00929892541563991,0.816348173819286,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00957265686442197,0.82079898572282,227,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00846410492236731,0.82172034611146,372,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0576059330118246,0.823851969579122,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0438922282140517,0.824867485009985,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0184204056781003,0.825050039170888,134,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00830306411194073,0.825199035329646,693,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00798529149455492,0.826839796428523,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00829239172127751,0.828121384853305,283,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00806790768615856,0.828159706346968,189,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00884014987664491,0.830940318540922,470,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00780957764888273,0.831094203421693,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00711419323022737,0.832658305407075,582,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.012387723621925,0.834110490947096,54,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00806547851837454,0.836175622302956,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0074949423963382,0.836339788328445,666,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00785554759271725,0.837780111229015,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00763728988473594,0.839571941252672,28,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0116236244308833,0.83998186068421,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00862405032221811,0.84005993999636,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00775632069475173,0.840164999599055,715,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00674328152062201,0.840750565507723,33,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.041435574423444,0.841571529929964,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0443679833703101,0.844865450845056,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00885586482997313,0.845518991232127,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00716881216433572,0.847168809618671,278,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00740646919872783,0.848568297012077,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00702142617805537,0.849508339714441,397,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0524752924836307,0.850656593340003,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0064210221990458,0.853366188183074,374,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00695602213840704,0.855100577033147,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00659031688421192,0.855635170169888,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00984368332351287,0.862658454332725,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0429959930670281,0.864400210028372,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00852230185425734,0.865541511369495,554,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00822658838633965,0.865935816389493,234,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00664229091576034,0.866211893150406,196,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00936921830845947,0.867577926746662,162,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00748999908570142,0.86824215433061,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00603416606606082,0.868616529612996,640,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00630012162662928,0.872365601160321,645,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0100370304370428,0.873550443697846,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00647208442630322,0.874258456005852,222,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0055453656973573,0.878108776016866,647,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00886240973412535,0.878606477405234,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00495732107518802,0.878731124199699,73,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00890271757102224,0.881435811726753,239,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00546024846991288,0.882549217827624,220,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0105555489533304,0.883655460206909,369,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00902089665862994,0.883907577945977,139,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00500022032412531,0.887867528810801,596,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00532458714863593,0.887873027300336,481,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00451974454496548,0.889176003412457,391,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00545631476451,0.892994909451594,741,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00474584954538857,0.89450640050737,708,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00774575920683298,0.895201398356548,320,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00469847971215727,0.895320457684177,523,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.010554491250546,0.895774817843023,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00769424138259276,0.896378863725522,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00532205163480584,0.896692556338761,80,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00764493768169357,0.897050372777353,443,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00741131323803516,0.898063095377681,11,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00511263700421022,0.898081760214022,98,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00450168042659687,0.898629156051644,696,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00494450165461132,0.898943961551252,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00429559127493309,0.899707523802854,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00472599797456685,0.901440499432627,41,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00507224475910579,0.901711470561694,667,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0066950070659675,0.90396397028755,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00496880946103226,0.904453729011884,572,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00391304556996732,0.904495451867087,736,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0305004165405929,0.90496256433449,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00444191492674496,0.904990187930734,249,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00497303097762624,0.906516732116413,573,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00401005225642411,0.906778468312508,82,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00390832069262279,0.910762048605027,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00407878793133008,0.914549805772621,631,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00425416514550425,0.916512669999082,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00350998707037995,0.918470806534764,371,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0179671761673709,0.918960655198656,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00350219960922808,0.923020302131707,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0244037524703348,0.927450343142935,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00340055476746444,0.928019080070197,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00355310878587825,0.929665340302524,357,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0034234587568829,0.930917258799422,167,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00491964028068663,0.932047026617131,218,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0228525075136489,0.93496126776741,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00465452817706818,0.936898199232449,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00309773253628775,0.937675325330576,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00428679369599383,0.938327314702368,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00344392121669221,0.939380159195027,534,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0179932254653214,0.939970782856896,76,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00299455959491644,0.940116927720714,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00356651002866668,0.944366456269861,150,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00249817054298038,0.944681033596516,4,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0027338088253181,0.946599916251833,300,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00264178969696321,0.947001964597298,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0027008922411497,0.947308789866253,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00951074392179242,0.950153984885954,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00238954479698396,0.951316842819203,475,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0104497777108181,0.952310970611932,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0031878116446392,0.953127059625883,231,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.015187940877994,0.953219257931248,77,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00240005636516334,0.953256891288042,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00231472473756158,0.953684821654112,758,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00222129914264092,0.954374458364691,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00219906824604175,0.955551270466784,717,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0017646915446699,0.958779534229263,401,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00201563205439061,0.958926053098759,112,pan-cancer
