mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0306512083568445,0.467770602910656,623,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0282484170941201,0.468408401279373,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.028405774980011,0.469815117031785,446,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0316051431539257,0.470458655631127,55,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0443878888865314,0.473450237182323,174,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0404220460220952,0.477636225116464,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0436049799934885,0.478374214963417,147,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0278099001901448,0.478446257781222,156,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.13274418249498,0.479741765699033,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0365787793965672,0.480891247855097,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0336779971535933,0.482573574924108,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.036254926652276,0.487587310631785,393,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0301391238077754,0.487593923144237,107,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0601072882210593,0.492183909806947,161,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0414946382243617,0.492444310811069,162,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0400489758297032,0.493023490842147,603,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0309721812986003,0.497303155708639,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0275884739177749,0.499439975291005,624,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0225550105248278,0.499714486772766,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.026505594839639,0.500185022328816,619,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107852063833934,0.502077476825732,131,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0269531248674661,0.502983704735833,462,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0311505386820337,0.504162911908206,535,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.11402725021255,0.508991475798948,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0588640493603069,0.510341238047387,641,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.112107026116348,0.51056625000681,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0268825233300805,0.511281342968593,701,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0292720594863632,0.512409740204521,154,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.028737233766267,0.515736616564326,24,pan-cancer
mRNA,FIMM,RAF265,AAC,0.121180687494109,0.517154232462582,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0328411745819934,0.517609946633929,747,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0260690747084812,0.51906108187189,497,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0254120333216108,0.519385560818721,444,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.120115572895522,0.52103789815373,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.035412062260552,0.522076572704422,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0289497350918993,0.52257624060789,352,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0239512480644787,0.522623361187152,729,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0257640953553766,0.525992862637431,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.100591678385079,0.527159890797241,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0234958363448206,0.527465736232779,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0344043507815764,0.528185348922096,714,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112279268083381,0.528583172525029,419,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0260017211475726,0.529708801964383,13,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.034133992534751,0.531175633548011,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0317915877894958,0.533868085965072,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0399926461778151,0.534313009097709,548,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0245806315654099,0.535737997009306,385,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0266058383935362,0.536633932557057,110,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0248363495073896,0.537803995814379,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0282344215914054,0.541344845278553,751,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0260854704837748,0.542587780570005,607,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0531540802319263,0.544798444488667,137,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0237597560617754,0.544818884995565,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.023475145888272,0.545733244923825,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0354035293692411,0.547455579210126,554,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0310587524832025,0.547585411946832,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0528184808652856,0.549827173486413,166,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0220262749745453,0.550060957192735,89,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0251556668089592,0.550090549325428,758,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0355942819939926,0.550896792276064,320,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.034796048487298,0.550951503319984,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0243218256002255,0.553923264022427,419,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0259787316189929,0.556555225508793,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0232652998457272,0.556718753247622,726,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0777966212152821,0.557137181278456,211,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0226980970112237,0.560027294949068,267,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0335960734550126,0.562355467426918,746,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.106448148724782,0.564405936592028,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0255535910595023,0.565032679458817,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0233710735884477,0.566389243940147,561,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0223686480965918,0.567931118073152,640,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0221020488708077,0.570219805581868,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0249073583520066,0.570838548926473,457,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.108254767717761,0.571096831308152,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.02035682212348,0.571338154066118,253,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0205302076182065,0.571922737416735,749,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0243830528403898,0.572032990782472,18,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0219267859467299,0.57388879791951,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0364894193095147,0.576530309326127,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0198352620349281,0.578109105222725,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0217171688418087,0.578813079572158,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0212238800423776,0.579317288592707,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0224396664353103,0.58224847908481,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.033052340350041,0.590172259203962,359,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0432255568063097,0.592551506611696,236,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0238129495629113,0.595338305501337,230,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.02063226635032,0.597513201900848,547,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0208255199148665,0.599135630286261,36,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0208042194327585,0.600045699245117,44,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0331007280582852,0.602774311291253,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0307080474474261,0.603321537405228,10,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0194132278050014,0.605544360737766,666,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0207548593263349,0.606750226994254,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0222785950845666,0.606832624411293,528,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0187514215637754,0.613660097247559,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0207750800785072,0.614970392264211,567,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0298261341945076,0.618655814986688,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.021635593993146,0.622455803123918,741,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0218624694853355,0.622799328903183,181,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0235655862135309,0.63264468294245,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0185182714115802,0.634537424625735,720,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0191861679322586,0.636967701780237,618,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0235153633678598,0.637513238237404,349,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0402825161477101,0.638444341565123,305,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0163819535725926,0.642241043753761,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0184337033180653,0.64372605772644,290,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0197227809484619,0.643828487291737,299,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0164983928067052,0.644248211417839,328,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0208211352224597,0.644643733158931,529,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0906751095085858,0.644842114273379,79,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0166258188326878,0.649635173600045,696,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0235029357314862,0.650634624831443,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.138874656459781,0.650930148214019,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0622670496210595,0.651346363848961,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.017007333563098,0.652466528170322,163,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0239796765172807,0.653338045589416,564,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0173326638329341,0.659247233971993,384,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0163573722453628,0.662877240793533,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0272468803568955,0.664730074162059,463,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0176892699647891,0.66534949263842,525,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0239402570264426,0.666064335426247,689,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.016599764612333,0.670821600043141,521,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0186666834662457,0.673627894873105,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0233927175511213,0.67505034839972,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0182903996805537,0.676125157522656,184,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0244524926246034,0.680045630419733,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0178292530781377,0.682310240224078,633,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0169867312635625,0.686139129106575,628,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0172997414097587,0.68731749450904,98,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0584467529938261,0.688356865513158,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0166278270424819,0.689512603264537,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0150442686249277,0.690318546398664,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0170627014710585,0.693412426002987,559,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0146223104939607,0.697797661013573,211,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.034935677937702,0.701659250453029,134,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0194160879476871,0.701803369565474,737,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0163944475344554,0.702212210264999,120,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0164154207763481,0.705646928672846,449,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0169335988879966,0.707891140123456,158,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0161088245205085,0.70884524979358,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0153125513593353,0.708896355093776,518,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.016055147093033,0.710165648078868,492,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0139576581259614,0.71020644176941,553,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0150240721825887,0.711047403589591,84,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0657023955482407,0.714356836265114,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0147845813525328,0.714934204338784,342,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0234820491306148,0.717417851441813,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.014341632282386,0.718631970602106,621,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0695241542194839,0.720405906961542,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0148789525352741,0.722012740532814,448,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0672616054794715,0.724225616260176,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0200079189016129,0.725124170638441,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0159947876754231,0.725406662647525,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0158611585728,0.726719364423656,639,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0301643851581832,0.729867594127896,164,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0203394892046957,0.7325241198957,580,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0211878039611901,0.733092033981723,54,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0146447970542217,0.733661179690995,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0132371624208269,0.739986179048833,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.017043923534866,0.74057828408954,536,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0139535057121885,0.74122566551878,719,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0286389116370742,0.741395540659996,160,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0127481426981552,0.742494767700845,425,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0120035114189757,0.749969231779463,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0139564079834813,0.750844847284618,145,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0561063271447429,0.755366471976246,600,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0116407579017689,0.755586828028786,37,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0223228337447622,0.755640949808417,440,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0157646465511002,0.757662342894217,694,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0474356068619356,0.761397299248349,273,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0157229507214044,0.764144532719862,417,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0173228537647019,0.764332285844546,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0131008245446701,0.766153737006299,667,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.013424029141223,0.767252684308234,71,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0471277286930915,0.767317141584764,255,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0493128904803492,0.768259819502693,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0154616266656342,0.772024892317749,394,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0111483080178387,0.774235758721155,275,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0128810260436945,0.774673694500338,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0191247018963617,0.774756237203752,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0171859594814823,0.776990219678539,121,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0107631607347189,0.778001379279851,364,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0116082923108804,0.781347663296162,460,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00924588011007753,0.783397299582715,73,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0112516322736885,0.783708735566457,311,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0118831306460279,0.785644963682458,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0121500508155281,0.786139847666271,102,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0438262225316742,0.788403756726704,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0118200220033501,0.790190394008706,376,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0142118380971257,0.791926546281131,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0105432146037481,0.792961212001774,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0113071155138969,0.7941446830296,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0116859496592633,0.796903748429616,241,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.011820741402367,0.79783348623133,115,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105717512222398,0.800175633784169,620,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0090950806273082,0.800456521143829,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113157477335227,0.800586872607681,495,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0100100876896386,0.802081896777498,598,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00934237007005986,0.802422678909032,615,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0106151257622812,0.80297574102535,43,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0110353597764067,0.804349747466608,637,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0217927591949042,0.808542421606731,429,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0103779790563493,0.814306332947712,289,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0116066436852303,0.824700711136717,234,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0644223777651005,0.826806911793126,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00965393469353822,0.82900249057223,113,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00951078238201958,0.829934014305494,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0106283709608387,0.831589768097221,334,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0137745935014009,0.832849009621272,139,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00861195748137664,0.83847736333363,472,pan-cancer
mRNA,CTRPv2,968,AAC,0.0166592253548049,0.839634540355242,9,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00842853832581261,0.841745504807848,475,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0173905949433971,0.844345842431198,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0178423857542513,0.844659233884679,140,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00876195703000928,0.847163866229511,493,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00753606030785158,0.847539475046661,237,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00836830315792193,0.848504772740492,116,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00841238206139554,0.849380427799243,347,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0106757835747178,0.854381762376851,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0109333315613535,0.855773648034439,571,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00704649190879602,0.856712329378329,278,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0304375407575076,0.856760854823511,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00796112614047836,0.856864074223747,552,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00977179508930732,0.857350712779867,370,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00635706375642697,0.860153056237289,467,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00738362458800678,0.862849905915658,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00645511653855168,0.866080428928919,22,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00626619683050546,0.868313838030282,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00683761610764737,0.87228556597044,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0139326682971518,0.873904097555129,123,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.026555892587781,0.878237647262674,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00675509962979337,0.878590974304117,178,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00622247936567859,0.879544794077589,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0066319196594092,0.879579304570371,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0076986126975235,0.88240026568215,461,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00664111580715306,0.882455176476517,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00543536836952447,0.882462308386706,670,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00838985646753243,0.888732381395547,730,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00586499480648874,0.892468638248583,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00546080415848739,0.892933792839592,602,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0162394799160664,0.894907438872197,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00520251197566735,0.897348712323622,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00553728593162226,0.897881994014875,759,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00521781446686668,0.900120424968493,478,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00544887118446627,0.90131281621213,732,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00740471014524728,0.90267025773248,600,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00503023126355906,0.9081498627463,2,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00473592862852522,0.90832531298465,480,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0188924174154854,0.911011736673565,630,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00414497765052464,0.913805881771004,220,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0133396337064209,0.914508866319421,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00466323484520231,0.920299019063067,109,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00404063700745569,0.922107340846933,312,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0135310877329975,0.922791383625552,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00422396005584191,0.925423862404093,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00376929819838694,0.926996975047373,16,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00317541955464141,0.930942891247451,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00378544447452727,0.931235533590874,724,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00364772275774909,0.931742814813535,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00335213953072977,0.934496298190759,700,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0141479374327989,0.937491474803045,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00424965494469134,0.938568191076739,259,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00294557575407859,0.939493284925332,739,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00301968030822952,0.940718209809824,537,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00284828612757189,0.941372332244508,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00338882231663843,0.943682263779965,356,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00266138012120098,0.94402778548435,757,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00406565984891823,0.944308137189728,735,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00297363169523973,0.94476541661939,149,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0122714599827618,0.946351828079845,32,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0254825677612184,0.946794425459172,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00404159647504034,0.948841939505505,685,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00292829154696687,0.953067431075295,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00245551932786869,0.954390239452401,682,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0101420721987711,0.95560233722196,77,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00471904619784754,0.956953031004833,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00226949676486368,0.958062961726185,336,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00209093594231583,0.959725540013676,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00176691013040717,0.960134969732483,402,pan-cancer
