mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,0.0209695174370238,0.579371037000183,584,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0217641942500008,0.580942006659339,296,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0208556934894149,0.581350524172055,18,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0218513270641589,0.585012774450053,488,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0222595635692814,0.587596920552892,311,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0212246609099823,0.589398622805349,159,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0329364977588962,0.590224038534598,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0313202845646071,0.590416187272255,643,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0218335713435027,0.591456404206809,624,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0300123836907366,0.592564209706038,756,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0246020836121821,0.593191529609794,573,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0191436989936301,0.593537907708839,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.019338710427672,0.596321516868131,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0195202430961092,0.600274206303588,213,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0222045405691549,0.601059735006477,116,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0197034848655259,0.6017876541636,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0201932004232476,0.603249962131018,724,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0210994522168095,0.6070292810948,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0157650910163986,0.609643720182364,339,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0281010387343243,0.614946423226938,231,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0187631307623866,0.617357372845307,455,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0234926910320358,0.618135332371694,534,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.030746533804012,0.619243062843134,754,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0200975755214215,0.621786723557274,41,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0203045611515448,0.622158253970648,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.018729361943363,0.623151325062333,4,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0210271339271473,0.623430344802153,454,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0207922459048391,0.624292045132876,549,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0405301382234152,0.624582208807233,429,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.020607445511943,0.633820473576939,300,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0195993236631623,0.634873486165092,149,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.028942360991761,0.635234522629201,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0195700724786586,0.638132099633446,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0203940687231245,0.640431616705334,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0174713104354631,0.640968036778242,696,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.026925882669765,0.641510033047651,349,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0298643672531881,0.64189871368856,139,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0262352347355203,0.643620688669458,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0180672487174369,0.643756906650731,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0147616879659352,0.645759662213709,265,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0383904752704316,0.645968755981958,124,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0312913268461717,0.647022031180011,239,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.019018964157757,0.648621577251279,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0260234159286844,0.6492751120546,122,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0467342409930726,0.64962966514732,471,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0196064560616727,0.650161198400784,178,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0183362478186812,0.652460326249733,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0181447564053528,0.652527649322017,312,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0178222669976843,0.654485486239403,138,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.02001270520419,0.655184854231081,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0174261949217729,0.658417234534957,572,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0172084470801587,0.66256207679871,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0296617424677976,0.662986309480366,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0328299585144358,0.665603239383497,390,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0261132807445217,0.666467908770438,147,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0179146785437831,0.667065944815557,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0171392183017163,0.667632147574643,627,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188450603745198,0.668172410391829,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0187494796997571,0.668676566783195,639,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0178715220850425,0.670345728612752,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0150228051805173,0.672811735915526,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0168466749990368,0.673142692894041,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0162292164122163,0.677121806732808,720,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0269494012528664,0.68144468941485,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.017799058884663,0.682077079976115,184,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0163647190499427,0.68407386802476,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0166076048528288,0.695990732650609,741,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.017105199860815,0.697680113019052,366,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0162515412493377,0.697686903798163,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0171877177991197,0.697832585556565,15,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.015180375286019,0.699461828945486,85,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0251128050234523,0.701870266382337,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0321322752028421,0.702050245502234,161,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0489997274456943,0.702926825753266,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0166329305892253,0.704762886271663,230,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0365104871147809,0.707411013540782,641,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0203941557172958,0.708449495216233,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0196225314936407,0.708644437935676,370,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0146834768522247,0.711325721487189,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0145602624464501,0.715369329012976,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0143991060779174,0.716490698805194,701,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0215126216618334,0.719082721960812,585,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0135664842726872,0.720399365726008,661,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0149650332790336,0.723166182878161,667,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0303599284701539,0.724522543695958,144,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0146762034092992,0.724784989575834,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0149052139216252,0.726758966145598,95,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0181914667231862,0.72824932734935,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0137886566732288,0.73075079386363,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0134847009024213,0.736268064862938,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0134496456191289,0.740732474586176,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0266157615404756,0.742096729031073,128,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0131979602052835,0.74312845837325,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0128205754764074,0.744070791830483,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0123820492447029,0.744251795473095,276,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.012615641962244,0.744696650635519,757,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0114229477495649,0.745508350699285,259,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0133115372794992,0.74837545340305,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0138234558607297,0.750233691830902,2,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0189348421984029,0.750684648785911,174,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0126389207242453,0.751131349291745,560,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0210703537803356,0.751546317614959,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0131641423666009,0.754924644960778,127,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0211002229242903,0.755493401206726,600,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0127706156798495,0.755500299478958,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0133849091982012,0.755505279784643,758,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0130549164928486,0.758645481191643,146,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0123836942012354,0.761553248888447,324,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0124190440424445,0.761949328324527,477,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0121946491185973,0.763682418220335,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0125388192903846,0.765844520577104,672,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0117071148074733,0.766159276633058,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0123558299874404,0.767995723720375,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0119501791326772,0.77133260898608,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0111664208208119,0.773036317611796,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0226022028525547,0.773633404143909,588,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0101511016853745,0.773802199827636,462,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.011375146129725,0.777118706824231,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0163660318521219,0.778087183172752,359,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.01109586791851,0.780970072716975,423,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0190059531319245,0.781379778490425,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.010437656130083,0.785972305950121,512,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.010778902544186,0.78905621052075,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0232540088829473,0.789386434340625,134,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0161667080111833,0.792484466451483,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.01012165059841,0.793198491744677,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0218076760440893,0.793963406602473,172,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00899020371171881,0.798289370364554,551,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0107259943077469,0.798385007088972,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0153139123462996,0.801300702584209,210,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0103265400356202,0.803164183106651,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0104925769494524,0.807093483195323,145,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0110039077416806,0.807286771873687,493,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0134530613942934,0.808101120323664,329,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00920694779938759,0.813640089768161,220,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00933701565359081,0.814467569438999,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00943083312044646,0.814633962243643,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0131662463180744,0.818170367604068,121,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00988731758789342,0.819310428883455,528,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00880955384339539,0.821158960933997,246,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00912051177818112,0.821821025638678,342,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0137628007280503,0.822292408123417,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00970136849233465,0.822460796329537,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00863184179767609,0.822944715185386,732,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00874554865379296,0.826592039742519,206,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00989787040841791,0.826953228326132,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00994578349681055,0.829924710854277,46,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0129879002981149,0.833314884341456,665,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00869591952952678,0.835239683126211,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0082532934167406,0.83675272372691,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00823784263754767,0.837281345769711,739,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0123365932267929,0.838228678763997,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00871445816617888,0.838276523821777,107,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0082927635734406,0.839628411657465,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00915567390296927,0.842723774683962,200,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00819370947076271,0.842899322507344,628,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00741422992944218,0.844664798801553,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00747537379857456,0.854038003670355,623,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.007753313837763,0.855402466247845,705,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0535287989214175,0.855785491529605,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00674733987420587,0.857720780829654,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00770912761644416,0.858072560100509,222,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0106719835479968,0.859811528009126,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00703045225375059,0.861552160632837,547,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0103960262759051,0.864162492271627,67,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.016456446271393,0.8673621105301,126,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00620276290208687,0.869700862558015,267,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00608506699924052,0.870632817844657,270,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00655311252081008,0.87351395017134,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0132447745426667,0.874615613045499,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00649360855902361,0.878393654305351,587,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00602832350461279,0.880091664217293,618,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.012881529032562,0.883716163067056,114,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00547361436614438,0.885701667330521,207,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00896552179225842,0.886039110769169,204,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00546455151304456,0.892427023080501,515,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0113531166947518,0.892913155927078,68,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00494534558096262,0.893121637582242,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00577451318872905,0.895979977011,52,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00836396715538841,0.900211608951509,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00508303336691106,0.903871808326094,645,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.003737186848897,0.905255874003065,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0068827573929396,0.908888771350868,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00467639965721801,0.911561936732924,449,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00377710386328195,0.915244775789999,583,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0041863943132224,0.91539241531874,304,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0100954600455945,0.917006562112892,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00459462716517905,0.917046051516818,20,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00661377630876749,0.917499200899285,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0032780124669453,0.917546620118721,353,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00430125912363608,0.91780707712041,120,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0042309358826032,0.918719575356723,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00392129960519479,0.920936071736835,466,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00561939566777045,0.927629219478981,548,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00359356230622371,0.928888444202913,343,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00325968629535003,0.933122983075017,80,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00532003751705518,0.933190765385962,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0032950975602489,0.941388263987955,136,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00263555951176419,0.94447841212888,365,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00586001697595263,0.944481246951588,137,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00477996573310396,0.945175179289142,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00318009628127674,0.946358523710798,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00288787536636217,0.946807455079074,635,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00276394013400565,0.947754946601558,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00235320942340007,0.955786605368275,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00285307067922712,0.956020551604804,12,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00218826963052457,0.957619531201429,605,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00201562628303112,0.958047408691274,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00162977364179996,0.966236890262915,156,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00144115767065837,0.970823999419182,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00145225588612078,0.972680780405153,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00125497932282726,0.973023369124926,619,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00124334310759237,0.977218722635092,347,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00125683920891453,0.979403794281949,334,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00131762468170356,0.981752440633355,581,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.000874066197882343,0.983030337638664,490,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000730006162619883,0.98604463076791,420,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.000483733024846405,0.990850876749276,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000470865699992349,0.990930570459825,460,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000589674642599004,0.99227081391003,463,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000450570824452418,0.995790218605398,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000137247001070127,0.997388007701954,684,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000256017660971529,0.997559482442484,164,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000102789945078737,0.998114200074665,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-6.49013019597475e-05,0.998706585677131,19,pan-cancer
