mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,-0.0306764370094749,0.501846166036299,694,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0246626644786306,0.503666278971462,633,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025320985206834,0.503733810609092,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0533905298757409,0.508785177757828,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0230998144372958,0.509052749108273,547,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0225229536484322,0.510550710039185,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0253490216524289,0.510932971396776,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0478891788598451,0.511239919626234,140,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0301097180835576,0.512147962629679,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0254605120301214,0.513625066264926,442,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0227272902655402,0.514893966910582,296,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0237701348930669,0.516863723519792,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0230400669747156,0.521483325811388,418,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.03465496686324,0.52289617546976,531,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0236517971605648,0.523436529380225,566,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0324431376064104,0.524148837340439,261,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0238649424177954,0.525557006376165,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0879600088543593,0.526111753634396,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.022765671068303,0.527467632673634,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0211418013561037,0.527651978176899,562,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0444082932552717,0.52938255701577,305,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0206936477931826,0.531887937357252,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0222498523292558,0.532094324892457,396,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0448382609799605,0.53290840120589,137,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0223766730836619,0.533583792514097,167,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0218374932681781,0.534140632210201,625,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.023327270356609,0.535405624374252,366,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.018379309948889,0.539279612732423,411,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0221690250163285,0.541313749984862,119,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0175764223344681,0.546923133144661,699,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0215210025535282,0.547146301837111,719,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0198166199285437,0.549113835222029,270,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0179443698234919,0.550627682208818,245,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0201846079196135,0.554755774669914,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0195154114169253,0.556584912834173,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.021722394449543,0.557959685972477,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.101296169777277,0.558909247314785,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0261183231428822,0.559793363045314,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0163496479249511,0.562189043378744,265,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0214959115056436,0.565133029131746,724,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0209338765914075,0.570906550816472,300,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0767661111513095,0.573650830544734,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0343602845976341,0.574321504725417,440,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.021308526633596,0.574323988038072,646,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0181147178638679,0.575121733214666,467,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0196611100488627,0.575662352498864,624,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0190138050985393,0.580075399057346,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0201794921400231,0.580148393414327,623,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0912277397419899,0.585035405046847,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0200026199655282,0.587020769034919,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0177924730032693,0.591990902830902,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0182312738532186,0.592070588025738,462,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0207392716916155,0.592461291028938,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0161302671682759,0.592685405901063,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0227899602401812,0.595217838073666,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0183547243347538,0.598512236638582,627,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0285222382646326,0.598802702566277,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0167855078983343,0.602441872790398,332,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0143349899807127,0.604070506210705,264,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0177538363647701,0.604845793847851,397,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0270565201169126,0.605863268949732,105,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0179881216026385,0.60592925896153,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0160317259233607,0.60729466284706,582,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0212532786506676,0.61032754961247,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0163844545209012,0.610748674719996,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0234579294836957,0.613568255801562,53,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0164684787899948,0.613883168343126,25,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0166080259165624,0.615506757191342,4,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174835816185614,0.618968190207297,297,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.016813767812298,0.623074078229371,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0155805354164261,0.623631893136326,82,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0166791459081416,0.624366956081528,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0147629212376853,0.625124527664102,736,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0164605918271717,0.625305812588299,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0327168023493174,0.62914189408947,487,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0198312508302908,0.633217593581238,534,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.018796646843382,0.636726387298051,681,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0175019999984739,0.637444663330019,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0183283842957617,0.639702721452183,200,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0139947722155648,0.644675518623409,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0145323038718453,0.645988247537776,260,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0860972242479368,0.646415831520816,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0172258728754117,0.648026034015239,298,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0807790145466291,0.651423220341975,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0243020180667109,0.652124653552068,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0149882846337409,0.653134401323793,156,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.018239478801476,0.653594970292391,148,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0160664545712571,0.656815700218392,149,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0140224025380091,0.656998901530096,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0155140640367881,0.663128507265591,620,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0153962246130183,0.663903736696898,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0161790415221315,0.664844540322313,95,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0188144649637416,0.670738282907714,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0293328366025723,0.671303360842289,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0160879397255162,0.671397582710753,642,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0296426700437875,0.672890338819907,111,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.016024587025461,0.673568444535894,470,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0758825292449046,0.676510074611792,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0120723606726976,0.678899922435839,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158050024703322,0.680267549886381,71,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0138706302221578,0.680291325130735,211,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0131471677318951,0.682913925510885,253,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0141151791377489,0.685289499124921,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0126397743132108,0.686396776152837,759,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137605676317499,0.688061444701262,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0210485049897357,0.689295762520964,162,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0146155754031073,0.689556596526269,18,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0151120599230957,0.692492758579626,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0152028876271486,0.692551223837671,154,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0146467315750074,0.697668164341983,106,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0126897592649511,0.700528334662037,337,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0448834230381192,0.701650780723198,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0121326141772871,0.703719997465305,194,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0174057814689365,0.705151527171196,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0145035577412281,0.705871049945549,452,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0140196976855952,0.705974683557891,549,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0172657145306342,0.706892105844553,12,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0111559273187135,0.707624693015433,494,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0128880294296416,0.710236332920223,560,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0170510878887205,0.712012825395345,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0132547702340002,0.712752882455713,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0113035497425169,0.716395857231311,583,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0141136110465658,0.716832575432869,751,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0113964672860439,0.719568478298068,753,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0122961273164275,0.719824489363667,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0133331402520149,0.723190460944632,289,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0118614481041762,0.725541669254944,7,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0117100391905516,0.727228486413328,614,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0161444194110628,0.73006638688158,150,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0188251555191454,0.731138946100766,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0164242316366375,0.733510738518128,747,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0111375673048476,0.733598608261287,455,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0121231887835857,0.73528367672685,632,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0122791683219584,0.737787274016414,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123812191436246,0.739807222859393,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0112518691431602,0.742871215234248,364,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0119024376985606,0.742887937954978,628,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0118293690410605,0.743725840943585,342,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0116873799326936,0.74470198515797,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0116144341783528,0.745504948885199,448,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0122444301221752,0.74584352979807,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0116186159652379,0.749834776939435,263,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0116353273407386,0.751088759179228,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.010472368248911,0.751403192838611,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0108280693667161,0.753494499480372,307,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0112600664232506,0.754828769975275,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0105293932304604,0.755202121048146,512,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0120290682373576,0.756589666534243,639,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00989726162445579,0.764386453219862,214,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0102814230988222,0.768576151846109,66,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0192567647388913,0.770147684188633,142,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0136997416980059,0.771001829101414,348,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0492031176380312,0.772800037128504,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0103511600254198,0.773117119240128,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0130964865796515,0.773813704359722,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00905461385253646,0.77476780903453,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0099863897835323,0.776465178285681,597,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0334481702553801,0.777563963014661,656,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0100847284941801,0.777923070930869,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.010412533497966,0.778576152500919,672,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00838263532175801,0.77887566471445,39,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0103299499726662,0.779296579555598,684,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0418868915595238,0.782036004555493,16,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00869024523541937,0.783168114840442,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00865650413407607,0.784523245181729,401,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00992336873877689,0.786018986096131,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00996898610751168,0.786067172376883,309,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0191968250979028,0.78841111446524,164,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0453169449480586,0.788980374001351,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0289241374376114,0.790637439544033,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00849666141787033,0.795316271445862,504,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00904946397731816,0.795621950342961,608,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00745596570352617,0.796563215446228,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0136010066814775,0.798320124320519,735,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00967216527386528,0.80165213442003,738,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00932316830247482,0.804693146534468,55,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00841847050783684,0.807409722308551,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0133997679932314,0.80833880264258,204,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00833084398544274,0.81121609205109,514,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00876942915000614,0.814171817206436,70,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0169146677803061,0.814302934291882,295,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0128331088657301,0.815798407891833,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0083034433566815,0.817095570542491,280,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0369523867780851,0.818302550158294,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0086419608750782,0.819215228096952,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00850600524469927,0.819614305057933,201,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00870204462933829,0.821394407885975,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00757558616723669,0.824533690144667,246,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00768068191755365,0.826230145416674,312,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0396472216833699,0.827285358385632,361,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0388159067992743,0.829139526129403,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00793915434112425,0.829641722101164,104,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00828421094868185,0.829906110659431,158,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00784628526497122,0.831798195659775,110,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0114637556109054,0.831915852534723,606,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00703413823732895,0.834309510667205,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.011377675583199,0.83866278404379,168,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00715273350786215,0.839398416110145,626,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00764888685779122,0.84022379208454,655,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0106438169202206,0.841428996731337,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00699551844671915,0.842298784455123,567,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0240915420417543,0.842332679301897,61,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00737958351752784,0.843506920606125,288,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00742516239767713,0.843555825425283,616,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00691572978627047,0.846180795876971,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00767158060900765,0.847327965389013,109,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0102194560634597,0.850132404652899,88,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00655089056718495,0.851686928048048,237,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0132860263195753,0.853381823991968,161,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00829758050406896,0.853713000426961,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00612825601908421,0.856334561561232,619,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00639259012162688,0.858527906411981,196,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00664796555094038,0.862208108992414,705,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0060009523646305,0.865934376748243,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0123129215984717,0.866992821780233,123,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00721535096024953,0.867018340202666,334,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00599558090481587,0.868183604195351,324,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00549367227955652,0.870688667467848,553,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00508605961064744,0.872684692450168,743,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0256828089959375,0.873456559442514,630,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00523821113998512,0.873794584432871,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00568164246528818,0.877607335220556,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00826791010466466,0.877875337464712,210,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00496935059447249,0.877918226980172,676,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00810188677174435,0.885663160582232,139,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00455709902409381,0.887406623037366,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00450344181095649,0.887940072711455,328,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0049632889569695,0.891292439121827,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00437351494301238,0.893725112231217,696,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00647257623007742,0.894156836898242,689,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00424683501838925,0.899995837964061,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00500022599766277,0.902368834870344,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0037240552296546,0.904209342182856,33,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00411264400005609,0.905993877056306,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00435819713520729,0.908006514532444,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00448504989289144,0.908258045857229,170,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00630805632100255,0.908987442094354,665,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00801206894300191,0.910152615151456,114,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00489071775673126,0.910902796638432,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00397148678624546,0.915026484368021,741,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0158770206235355,0.915218695320732,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00699787251465366,0.915348615099846,588,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00512290215564291,0.91684735129775,329,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00356330556125459,0.916869230141254,602,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0372963682460147,0.91694943118817,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00316603960934127,0.921704430262971,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00342594208761982,0.924075697684999,60,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00346519855696099,0.925358846830094,629,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00508385005257311,0.925811157427182,320,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0032751440558299,0.926415796310263,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0105488835578519,0.927831164928025,131,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00315757802415972,0.928772427046831,423,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00301754301456375,0.930392434124282,740,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00467590075760297,0.930514755723615,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00285404528315238,0.930811113559954,723,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00333799949724307,0.931746551970657,182,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00415444418441084,0.932872949348526,742,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00276441064570059,0.93303418737578,335,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00357060251821046,0.934399217098542,100,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00282549894488479,0.934795763298536,350,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00443169429996674,0.936362263053976,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00563302627707923,0.937731481630232,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00246988116763929,0.944319988297192,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00233134592010607,0.946753260092207,521,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00211372348380076,0.948565080157317,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00211075980252701,0.948814076603639,387,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00221379394499381,0.9509377820047,520,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00166681271081456,0.954150332964241,238,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0100412524053333,0.955485527335987,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00311494944806049,0.955551562322515,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00185279714521891,0.957850785757944,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00291644801775832,0.958744763251294,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0024859651592434,0.960177819248295,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00224139744469915,0.962834043834286,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00152649815254414,0.965143457943648,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00747929514170551,0.965712224972948,32,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00595116686511249,0.968822532845804,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0013811036143945,0.96959247226637,693,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00254111827521502,0.971460690996311,151,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0019128220178855,0.971515321477134,218,pan-cancer
