mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.0196491944770467,0.570452442343073,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0196165017455502,0.571240491009638,481,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0188670908042622,0.571617761187684,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0412069661656084,0.5720345474167,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0200517033875424,0.572601528434594,490,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0257664138695634,0.57345900175707,714,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0198281996965215,0.573619770946892,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0204784037816002,0.574331787822329,120,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0287815793257454,0.57599157696482,88,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0406626523108471,0.576671328416837,164,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0290794405147856,0.578092017947505,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0210838352950074,0.578104829653269,376,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0184064007189861,0.579759328111568,59,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0187432622170499,0.580097139170506,431,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0161222391509532,0.580387774917103,494,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0185127923210992,0.581047691028261,90,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0193598150106163,0.581210960947641,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0192942839253635,0.583280125457006,280,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0189908350247501,0.58616056403314,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0204459627519997,0.586264379593605,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0180923491180343,0.589429092499734,512,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197583229230018,0.589887479030528,629,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0192975109250019,0.593620162453371,712,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0260029608751151,0.595707215514609,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0179454546729753,0.595804232760102,416,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0186957861946123,0.59680328493665,497,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0198063173798142,0.598363903875768,159,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0662628476184928,0.600597182084227,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0196149685908941,0.600954843326385,181,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0179624390833102,0.604680826712197,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0172260905651137,0.610359169785357,195,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0269415071054967,0.610585474198231,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0176419685062071,0.611719946800492,388,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0791999242252717,0.612446216685961,188,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.01750655683266,0.613148068101608,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0189902976018152,0.613310282401825,389,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0218735335014543,0.614279115507363,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0157243336667146,0.614691773010716,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0171189771484064,0.616901026174665,237,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0170783314792223,0.61718764181696,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0269010235017742,0.620922896229992,375,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0359878451722728,0.621905551785103,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0171978232738856,0.624868447267222,597,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.149795222202479,0.625234232341495,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0692242822500714,0.626203534035988,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.025514154074589,0.627896409733983,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0270188349633059,0.63082816771598,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0265417852127245,0.633478521097514,97,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0157557610319194,0.63495276691929,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0866791294139603,0.637740018533642,419,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0151336090977078,0.639562810242789,650,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0640265965323497,0.639891170574659,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0176947113749319,0.642167807898341,552,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0176414316066613,0.642743390964577,637,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0154061510001305,0.644022566728254,453,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0128973049089899,0.644027242114039,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164256375085717,0.644179104422822,719,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0166934384988979,0.645778236690717,758,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0210907734547543,0.646786460322002,349,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0155421545013684,0.647007394604496,466,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0225204682273745,0.647088613411234,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0237334415365272,0.649194987065731,730,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0165386426241711,0.649845443818316,612,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0152431470652172,0.65266815786417,740,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0146817440471834,0.653002650883048,213,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0158633905312278,0.65322310752,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.016100594652647,0.654083938461326,645,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0152404996550774,0.654103001533295,720,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0165220194891444,0.656373363024499,288,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0143866344313963,0.657094165902058,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0224935712939278,0.659643412815466,11,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0200756591751816,0.665022543019234,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0151102274620438,0.665068368080151,188,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0148066128184551,0.665596712921033,739,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0152106587070854,0.667206274180323,620,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0145172367777775,0.668223232454149,344,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.022349669607116,0.669461157700077,443,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0217194714861953,0.673802223444338,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0147084905588265,0.67543683566259,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0129871286910246,0.678755701921012,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0152992135541674,0.682886786592231,724,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0710101042980403,0.686907007244089,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0182238315907333,0.688206963335371,40,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0144805235707534,0.688404958209538,435,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0202123552830281,0.692838319579979,746,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0138380626465678,0.693287174798695,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0144920445625572,0.694120432371213,451,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0145372252224391,0.69467954428581,587,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0134783795410037,0.696447840915573,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0114717432359447,0.697028536219187,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0153227928763375,0.698192448978396,109,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0123102872704189,0.702326644537105,696,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0128853842159288,0.702728990095097,462,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.028059533206795,0.703679200063051,151,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0202198341660506,0.704666863976151,45,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0139741179328885,0.704796350007252,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0196147506438452,0.705958043248703,122,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0137604345568735,0.706393146579209,395,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0143111095332465,0.706811193840551,646,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.013572225319395,0.707350626662636,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0134167453874442,0.710313619543304,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0136980343255699,0.710411512916562,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0143846956497767,0.710573285606692,182,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0142745724266883,0.71164236013345,639,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0127737752905489,0.717444030054486,478,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0119002803465775,0.717699725264547,614,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0120770855914315,0.7228194881246,745,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0125200276874322,0.72315337181886,342,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0113795366530384,0.724083362043278,228,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0130617333060706,0.725114744903006,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0133253681314607,0.725337127505785,484,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102985148438078,0.726081684084755,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0116978898699773,0.727659217504497,464,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0205413598256842,0.728426500373838,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0129942941887744,0.728955419403953,20,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0111327281322579,0.73123913813081,270,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.01213339258099,0.73414693629895,472,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0122134399332387,0.734930266224074,420,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0136017131418154,0.735699572770999,46,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0267525009422008,0.736301758528542,308,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0113520108512921,0.73689884641811,379,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0111873553447359,0.737629465236822,5,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0123180017041515,0.738271203103813,117,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0101286763731545,0.739942792679481,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0178501649430575,0.740468031607532,399,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0153614422622763,0.74096535031496,370,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0143084615216103,0.74426550425466,433,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0114458883916136,0.744371868494787,297,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0600780775111316,0.745790413150618,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0120954534963592,0.74739996732199,178,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0143460535904034,0.747930410806747,756,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0235362719349128,0.748211537403438,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.017055922594646,0.749377761698698,665,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0178221526950827,0.750676943055162,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.010764818518752,0.751176963091075,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0118795443883704,0.756914740474886,493,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00951028088560405,0.758588412106397,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00861448875743656,0.759825679588931,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00994693626008831,0.761002396146363,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0102697563907231,0.762216612874976,249,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0100004742696209,0.769431124059876,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0104303001032901,0.771479223026601,418,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00859436920124375,0.772707554217698,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00958092165542221,0.775245710737123,619,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0143963457756848,0.776084904612215,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.01008307272793,0.776480323035325,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00968085321843989,0.777118531011803,521,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00938773375924452,0.779439655604894,77,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0101641924908965,0.779624164026788,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.010675096474509,0.781726592805999,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0103247859363522,0.782386841251089,347,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00996714218893086,0.784455917792739,413,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00795016372141736,0.788149103501507,245,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00950052190007022,0.789443527300609,72,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0448449453021929,0.790100016118321,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00920812366315736,0.791744271860953,601,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0141569052088963,0.791952191383972,548,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0126780355603414,0.792164052382199,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00797025852706886,0.794417185159205,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00922896355286921,0.809898183078849,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00867671880803032,0.813973194045652,672,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00795622445534469,0.813976522660867,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0406636794760416,0.815572355562614,630,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0122353818996001,0.816043383315645,599,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00737741006172149,0.81719337893838,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0117913110050385,0.818468620458352,392,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00785520580902397,0.820263506300232,598,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0435117213703812,0.822751445242847,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00819852232108279,0.823188740083132,30,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00796017347622128,0.824775764895038,60,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.007458830727532,0.825506386115665,252,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0120395981559643,0.826404868115357,139,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00792165822904695,0.828738031844727,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00794025488933061,0.829133167705544,300,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0114530890215382,0.831204401449607,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.006946933785691,0.831214318745705,214,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00717691381543469,0.833611780425534,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00756965127518057,0.835586831507795,336,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0141578487540239,0.841114233314124,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00739277050331144,0.84231030931449,229,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0370125557590128,0.843836049221136,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00709090665466927,0.846104576005146,127,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00674312610519113,0.846837425379635,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0095455335541628,0.8469937018519,99,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0103376801518873,0.847594653822493,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00606966403726179,0.849821494984532,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00693724215040252,0.853387967457389,106,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0127036219775096,0.856139818416,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00678160091311918,0.857825026260052,642,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00743618058505123,0.858542937701374,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00637082108971313,0.858824751854462,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00666936041790265,0.859848017921987,607,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00680962010458533,0.860432013010673,352,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00544534066212686,0.864421044298816,458,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00649428783622083,0.864789704062773,158,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0334914907246712,0.867384856054003,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.004774398052876,0.867809778528797,238,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00709018098007949,0.86886720072761,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00552209650586327,0.869490160156819,379,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00558496956986976,0.869680732137324,279,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00519257731065127,0.870588499567077,25,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00521576833735236,0.872840020651811,661,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00543790171396856,0.873078708205932,189,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00714383259917698,0.875888513590117,394,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00542691145940372,0.876529967052569,563,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00571258579663809,0.877935121858643,80,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0065133741501093,0.877966769017909,191,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00554405753257405,0.878816846933286,438,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00467479808888315,0.8796092178341,251,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0111257257034305,0.879644294466355,83,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0078074743210451,0.8810569865357,606,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00555224513386632,0.881800310939791,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00527549095207372,0.882222806652241,112,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0067799504617507,0.882722057187083,150,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00487627981391412,0.884062613996521,7,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0104573754375783,0.886316349472229,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00519139544865134,0.887033843193775,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00532198797846412,0.888563265717533,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00465762921262956,0.889439063454269,551,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00509698700479711,0.890133402820483,675,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00674347415719216,0.891189999679105,733,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00792010864800868,0.894066464521115,232,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0250445999966756,0.89714008952955,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00443354817667879,0.898915291765424,480,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00439767293931774,0.899455381293019,31,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00428599017839436,0.899612923645653,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00411564669094656,0.903582703843008,403,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0051917148843952,0.90603079246839,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00885549134577416,0.906059888888162,429,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00391274237211093,0.908400122751355,441,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00375797419917101,0.908877852775997,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00485992084587208,0.909068059312541,15,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0041730281381474,0.909087952118,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00515066976141419,0.909805785538752,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00405314106524363,0.914470217952031,655,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00376544198389599,0.915352642052592,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00369461822197931,0.916377915607214,668,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00314538605201262,0.916867313277505,687,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00357440488988831,0.917023878656048,713,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00326604975325844,0.917580309685792,253,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0035067204752773,0.918863473470738,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00368380993696225,0.921429384749852,575,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00315684882945479,0.921835237797086,615,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00350962153726744,0.922209918146685,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00359266595303082,0.923083228337637,201,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00357573176475657,0.924741557989101,85,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0044332826150241,0.926836389194016,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00346674222498441,0.92773927694533,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00457312434793457,0.929285794924624,174,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00340205300484376,0.929974738967008,573,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0171147794511074,0.930619022332733,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00325437186642361,0.933748393513517,200,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00281136831390381,0.936702035751101,460,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0024974370273376,0.937778470756701,699,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00278624065983469,0.939631512017692,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00261577740557373,0.942041870864191,167,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00274086654473216,0.943540972057352,442,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00212172679940422,0.946730296289562,209,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00243519615076378,0.949214722727296,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0030698886108457,0.950951454942004,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0022714276672004,0.952682528988494,227,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00188957207472273,0.953912576962147,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00280996378884817,0.956046919775688,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00161282659876716,0.958769488730137,430,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0015452587799962,0.960298135472434,401,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00175188905503139,0.962204420127923,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00175217391512265,0.962694893311553,179,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00162016009681029,0.963000324867977,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00166036319648885,0.963174866177578,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00149865509959274,0.964111707784171,400,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00134163393604859,0.964364222228944,202,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00241358127493397,0.964377244057717,168,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00197223339221323,0.965991359142387,287,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00161481829406457,0.966131049784956,71,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00150059739811811,0.966662657419508,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0013422215187462,0.969223065054926,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00141890912308594,0.969363310544167,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0013849910546966,0.970513085042075,50,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00127447908458018,0.972151385964183,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00117594432848364,0.972957610887495,48,pan-cancer
