mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.0167907452276766,0.651057807313296,165,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.017196219634119,0.651099688530638,208,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0169885176113838,0.653798394384852,309,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0218886517863967,0.653969613211955,689,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0164385077696517,0.654075465668271,456,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0159822936556076,0.65466498877629,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0167534331329732,0.657342769291239,449,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0257325163417677,0.657509456477376,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0161530993705574,0.658135950271196,297,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0250002439142196,0.661886774460555,463,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0158125532716182,0.662857760040883,515,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0139499661222067,0.6629309746542,654,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0140589758287901,0.666344261499804,260,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0139718042484812,0.667061605040913,371,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0164007096853981,0.673889601160948,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0255022807918096,0.675042834381085,232,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0131861722061195,0.677900080433562,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0143085235272989,0.678314725928886,397,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0212451336785452,0.680450501171748,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.013230391031932,0.681286407029908,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0144540296882669,0.681747900006571,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0150528484628414,0.681820722343035,645,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0149537555769698,0.683125453126256,490,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0152404749682561,0.683164780941692,435,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0164254194999108,0.684746810526497,170,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0201732603030338,0.68514975628327,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0142837836647275,0.685375410640721,547,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0140184743304131,0.686400329903834,304,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0132066639712495,0.688049126383531,615,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0138848548198042,0.689527743419959,508,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0150199602575788,0.690885417829638,710,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0285442905743622,0.691241272982758,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0219035873300722,0.691268082982113,320,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0211923349859926,0.69350619442909,735,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0143154645431791,0.69401316474619,153,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0143556645554613,0.699480858412666,167,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0135955593449485,0.700334114957127,279,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0162426536322367,0.700498797671964,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0148012394365098,0.703315350607582,470,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0257311494973696,0.703826737619813,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0283313150088584,0.703868576552509,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.015358761650459,0.705102696885438,200,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0120957322877884,0.707789816905307,328,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0134696530491486,0.708380412473506,499,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0140019403740226,0.709347737134083,300,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0122739942641233,0.710185433636022,247,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0118347912001437,0.712360536490238,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0140914701737791,0.714730675041648,145,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.014271523467326,0.717155006527275,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0139679418951541,0.718117110796154,298,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0145032026375528,0.719403771400994,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0139392336260276,0.719593909256534,24,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0158985892035465,0.720135072828882,334,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0127915667774971,0.72159472973119,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0126220324561227,0.726720092180903,13,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0162627748634709,0.729026554374436,413,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0119925648734871,0.73057215976164,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0222690494761513,0.731642916450764,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0134476661189487,0.732854353327778,182,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0122096717806913,0.733379690113664,465,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0120642247616065,0.734470292614022,44,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0125269478667384,0.740737381087277,682,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0125554178661038,0.741687787233827,428,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0133294995162973,0.741832558644069,136,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0117960236806383,0.743003766625892,510,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0122749074869044,0.745607984082398,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.01058033925015,0.745618002890952,340,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.017508052559836,0.746873494571877,11,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0160018563930361,0.747124622145586,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0123764986756991,0.748702351011958,653,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0164408978286216,0.749187788013159,29,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0115941350164035,0.751830958035427,505,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0104089062125321,0.752103911435698,562,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0127849811387247,0.752550256928757,241,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0173608079633894,0.754703508785217,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0124595539284316,0.758887818690375,113,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00951188925314062,0.760488352629169,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0120284639876734,0.760496751421946,159,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0170851610290769,0.761304822774657,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00881774052081735,0.761383882817907,265,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0114559434729876,0.76180795617255,106,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00942371345105001,0.763988354250931,155,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0181817789828942,0.767244756924124,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0126113605945278,0.767605379215752,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0111793370271636,0.768000612907374,426,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0101615764891614,0.769062856287859,550,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0213554334822074,0.769159106250036,114,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0102189689869832,0.769792395371116,278,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.011209609641746,0.769965359479932,572,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0100918943925734,0.773209151813388,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00956854498177275,0.778510357574938,59,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0153428930706227,0.778761056136789,10,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0202691845885594,0.77986127494233,295,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00842170939749886,0.781494480811235,245,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0106272462693267,0.782035112260676,104,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00884896534644943,0.782836821293226,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0189911489782623,0.784752808761684,487,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0103562977292035,0.787977401354682,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0101289851587547,0.792215490351959,116,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.013821018629957,0.793643818976513,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00883119500610792,0.793861243591825,666,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00969642417281073,0.793898179286633,475,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00922342492295443,0.794429286471122,668,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00937901304438898,0.795329788501816,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0130051670804922,0.795488622480143,277,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00982269463262897,0.797912516883095,451,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00909063122887269,0.799750994264679,722,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00978542707387612,0.800828404025096,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00958671299137522,0.801127065821253,642,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0108302764472749,0.803096032195308,534,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0077932213927608,0.804174318521458,224,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00950257124358254,0.804607156902173,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00713786267987527,0.804999054393745,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00902180037065924,0.806188572549148,419,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0090045996484673,0.807239531899385,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00848495489538499,0.807537932362004,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00790177268048272,0.807943217409712,338,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00882658538610178,0.811321878891359,281,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00787556221392177,0.814095319096212,509,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.012689990556154,0.816426640367163,88,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00837439123778868,0.816704526993435,519,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00797839647642656,0.818017443403163,307,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00693203188248259,0.81828207843287,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00811033551801769,0.820264398866853,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00733909347799705,0.825237257797316,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00687072995759769,0.825753836709622,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00713484810641653,0.828768320426048,458,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00797314617783093,0.833033022828476,712,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00711892981133794,0.833068183989871,37,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.010532274376855,0.838584316031747,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00671954377756561,0.839352288110555,504,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00708565637951463,0.84362700675608,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00743564463470223,0.844095259159887,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00681942431604054,0.844330017017432,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00744726019458885,0.844706893577731,107,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00810496614843763,0.845193606111287,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00689964241158179,0.847056141201511,560,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00635822821432487,0.848424172958676,270,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0066371494162319,0.851760116843124,36,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0065111183583265,0.852373679655792,739,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00718878562843836,0.85279021566112,549,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00699781097709923,0.853092106734703,611,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00984482287340413,0.856351112874988,554,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00688856766239625,0.856640870253418,376,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0063259494296837,0.856838216231823,561,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00618084326412412,0.858956092952018,425,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00613996747155388,0.862409490864134,423,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.009518669125844,0.864637894933728,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00612318799143838,0.865271113126731,169,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00621683382119976,0.865977575361591,460,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00584231565923662,0.866097888090016,726,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00551309733240491,0.867094120876185,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00556604785756036,0.867617562338275,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00577310921969844,0.86798676904916,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00946688823244208,0.868402401430419,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0093221245122731,0.870420076600045,399,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00439233186817576,0.875207919503345,264,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0055621175774276,0.875407246878791,407,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00547742523535535,0.875471502036734,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00593046877417987,0.877492752165441,492,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00495848892071656,0.877887374126768,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00524384371330068,0.879087021925581,404,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00519165989283197,0.879585923304084,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00919465391645886,0.882099999012961,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00458368520626912,0.883492831642027,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00727054709708848,0.885683286722967,118,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00483158263185215,0.885737192342306,382,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00489823173508039,0.886510676324699,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00543470090532446,0.886550920410486,732,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00517188640989778,0.889490154954034,478,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.010048425734637,0.889867705588973,68,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00483245258028196,0.890625752881642,557,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00497511987843391,0.890924522171712,727,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00458456286175508,0.894172647133341,90,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00481400009964881,0.897024278760075,758,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0046256301329486,0.897606439305967,617,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00412619323583369,0.897668792974248,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00914875232743914,0.899228445128591,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00686665275762011,0.900445094480666,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00397543879766209,0.903388528666868,596,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00608865390357622,0.903917408243431,38,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00471549265696993,0.904674680229422,635,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00386284707548925,0.905689886019779,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00379862140583328,0.905799929436715,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00412009633225348,0.906530719526635,205,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00405856256952897,0.910716010923537,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00595595030973828,0.910860067853353,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00509062604265946,0.910941720279057,433,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00360563698407758,0.911983365770484,363,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00829446130783414,0.912019780463072,83,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00330690702705609,0.912847456898578,391,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00444570938713119,0.913556652635,109,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00343691580737288,0.916470197595417,303,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00391048256373983,0.916596041453196,420,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00338763262824289,0.918335263569871,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00338453370709142,0.920034206844265,4,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.003643070329469,0.920180809732685,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00341874369790017,0.920312025932618,421,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0122800960011481,0.920514808184829,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0034475143632201,0.922860013784895,424,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00340708511468348,0.924370793545873,662,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00336443005596503,0.925433046830235,537,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00323962420432536,0.925593358423559,512,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0029439748096601,0.929037135059695,696,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00282110310968404,0.929719085269085,74,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00292169244909612,0.929800428992405,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00414146787025603,0.934982150564456,268,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00301439880982935,0.938117066299512,227,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00275033412373789,0.9407580478689,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00228880122109735,0.942546305582475,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00265885137421866,0.942561018681978,597,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00238240459178786,0.942583032553243,473,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00276087923005258,0.942685475136657,483,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00250555434342803,0.942879401551583,275,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00240930802419573,0.944900336218941,720,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00264489903985895,0.945563567033395,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00227733115224334,0.948246062345346,713,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00218386701935866,0.954012567789013,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00287844508783566,0.956401705241207,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00208932115347982,0.956987191855848,285,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00175088535379386,0.958127226052869,542,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00226397380878658,0.958532181075521,291,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00173136242452014,0.959024723040693,474,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00151457976911028,0.961178243704558,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00240588355157608,0.961481946186215,707,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00173704650246369,0.961662340004048,691,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00187865324459423,0.962915464882997,102,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00163153845033295,0.964904390607945,477,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00310646110797201,0.965472752972642,124,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00149140630235686,0.966522680779793,203,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00160608137680379,0.966555460394712,80,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00155168608039646,0.966615700148007,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00190395175371324,0.966800013191998,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0015288916503991,0.966988712785744,96,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00222017667351271,0.97131108340931,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00124011499709918,0.972129372565545,343,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00198028444221575,0.972884545382198,97,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00122343561906334,0.973501603786444,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00117517278886919,0.976519307119355,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00105715635024267,0.976648263267071,660,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00102399740401916,0.976852437066938,19,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00138117581274882,0.976971366031466,714,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00133060484871866,0.977968540308376,694,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00119801461130044,0.980440518326275,150,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000941161428770831,0.980620280632144,201,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.000773965126969953,0.982269203498344,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00147519241314411,0.982602945136276,588,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000637841210910149,0.986684122373074,482,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.000386465200445153,0.99149986748368,497,pan-cancer
