mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,0.020087203538544,0.700164879947751,54,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.014750097505831,0.70047496794868,495,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0139175941650612,0.704472285345869,165,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0289062014066838,0.705020434266138,658,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0128505593703767,0.705581616869854,307,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0139654515378939,0.711050123607282,285,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0137081647215385,0.712677436586269,605,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0136306728479436,0.713079976457343,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0120848964138381,0.714064118008633,584,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0134664312330095,0.714619485344513,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0109693429880897,0.714816780662637,437,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0185719175904441,0.715648314621154,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0104006735898242,0.716125367906191,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0134187102108972,0.718388981775073,117,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.013214099082078,0.720033524682135,86,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0181230131111349,0.720984534954497,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0114149331985322,0.721743406993443,332,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0110540055526924,0.72379950217144,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0108533004515397,0.72545704601126,224,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0128181727731189,0.729172355605757,483,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0109032902406283,0.729394498666497,430,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0118845499633087,0.730497502275713,66,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0114040261072969,0.731392022257294,156,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0111812216229423,0.731504206423241,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0100836812506792,0.733472826786205,198,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0120534324948397,0.733835721550735,280,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0117702464909408,0.735502616185143,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0165859748085245,0.735768603561267,742,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0164911664343047,0.736885536117796,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0120383740270632,0.738939509586038,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0111667521878552,0.740708993099937,322,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0115914621747592,0.741428608336972,48,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0126993155636732,0.741582301391982,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.011129423314622,0.741848332793971,757,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0102839548923741,0.742433940329133,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0103801657595719,0.744342372552309,194,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0118113834279666,0.7455138964026,698,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0122305730610503,0.745754469401493,454,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0116433203260116,0.74810183785111,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0101861113143981,0.749320038443182,363,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0168916862304353,0.749708126936506,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0116979649004416,0.750955738280342,120,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00947638108675923,0.751572003450716,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0101796527633757,0.753170464001148,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0365137910730041,0.754304345678394,185,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.011650183221847,0.755312788659382,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0116988733549859,0.755957729290163,642,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0109159369871525,0.756937709206177,625,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0103351633004286,0.760321622910713,90,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00946302512523612,0.760377043000209,582,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0142883860179057,0.760418839472151,176,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.016775858125839,0.760764101314691,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00905061038385287,0.761302200762905,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0134142367402621,0.762086035616384,692,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0134684649964944,0.765504283291014,393,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0104824508890752,0.767244663072939,598,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0224274198014669,0.769992501123413,164,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0109244045684982,0.771376352274441,540,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0107725574021729,0.773811814092107,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0119655612472732,0.774375375260486,291,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0101327578710928,0.774897724461114,297,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00879183721429836,0.775797310432919,530,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0103732200133458,0.776138690804319,435,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00803611285238367,0.776614738987982,265,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0136901101931404,0.776957427650699,29,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.010462695207878,0.778253282282632,110,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0102275814454459,0.778270715521908,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0101307848311452,0.778704564905552,141,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0143329788454626,0.780971696963742,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0103450296135581,0.783621936143677,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0113531242133326,0.783923387512455,356,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0136137188522909,0.78713744527544,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0146755010901133,0.78728451383396,231,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0157477430446075,0.78900904258917,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00932633244345327,0.789324248816675,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00781939662675159,0.791042389626412,290,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0131665651698581,0.795858282012873,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00953671647960177,0.795988415092219,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0138450161037658,0.797199849703931,548,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00738633650895513,0.7973568602435,555,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00892312732670091,0.798648269406634,700,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00902488629913291,0.799111720406866,715,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00864112513348953,0.804344143813533,739,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0128106020184973,0.805359144776124,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00726140608359889,0.808096168071936,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00766176535950185,0.809244165117435,260,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00781256789622848,0.810048047428058,368,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00916692382177285,0.810546930040269,8,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00850200228340868,0.810965010448095,456,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00750050807736177,0.812765931323074,371,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00893003130416631,0.812923154707782,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00878766610536014,0.815017574958561,95,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0115444419036628,0.815122534042476,302,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00885864963779416,0.818024042809242,485,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00917179243664851,0.818685255390259,109,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00729106061376552,0.820292526201037,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00726046978661301,0.821128662859354,374,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0069860217922081,0.825950689237158,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0167968777153645,0.825984235627774,171,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0170048665680576,0.827479099242288,124,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.010345732698035,0.827655541222648,370,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00730876455551582,0.828085244194989,640,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0074826880209809,0.829769797011237,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00678849250427617,0.830194225712473,412,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0080085270141717,0.83026948202861,653,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0100732662127358,0.831046586665658,440,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00644585238955195,0.831065912820095,411,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00718746052049602,0.831246684263036,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00974291860142312,0.832815630942721,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00755246882953187,0.833177201786828,632,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0104918851867683,0.834108778156738,88,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00721705237702149,0.834980558227924,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00683974651163712,0.835810990652247,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00887612636607582,0.838589003761364,433,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00895560160310547,0.83977018825622,461,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0063456565945681,0.83989298883491,518,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00688906995180699,0.84316042961051,522,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00711418048015683,0.843353009246905,112,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00911746613546259,0.845020436636086,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00747965034716445,0.847266285518687,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00673366369881261,0.847872739665854,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00710709396111936,0.84866361726092,566,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00620920202574183,0.849401970141553,613,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00633154388461981,0.851756815425704,512,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00640668314461366,0.852037967139995,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00629642423738401,0.854622000898301,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00671097412878537,0.855176576737792,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0065161454502591,0.856328256629257,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00706249125591385,0.857532342183638,154,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00651779428955551,0.859135037345803,587,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00979067082685585,0.859570484081473,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00555667462356792,0.860404193723243,82,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00949870622059605,0.860469311123069,261,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00551020450602674,0.860518476882619,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00583952212396429,0.862478566583039,5,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00893152593374978,0.862667339774049,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0060349934827559,0.864118115532852,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0060477195658635,0.86702410575658,17,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00554836305403672,0.867429818276254,619,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00904385966506395,0.868069457204791,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00543286206458882,0.86810638730909,473,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0057688943501889,0.868399863747174,508,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00520282477680578,0.868423797629263,654,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00500928483053883,0.86857053248641,695,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00651364402548218,0.868808210322563,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00633869614438377,0.869692428125515,158,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00609435765187056,0.870009059079391,675,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00585364946216132,0.870356884006545,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00809390040985752,0.871299621596864,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00598936331869167,0.872541485739475,300,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00858563870632279,0.872622321201383,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00586654029389114,0.873499914133658,612,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00816738380647999,0.873566854448071,239,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0074022028395055,0.873761517426063,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00884631559554279,0.873985041511002,121,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00664940668928052,0.874737966763005,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.012232158440037,0.875004610392098,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00790153698860204,0.876878452072433,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00799640070024283,0.878026853664789,147,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00530764334878747,0.880038305197526,177,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00752723051258258,0.88278593175521,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00505003247050148,0.88423304448691,520,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00614271739390143,0.885587973635522,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00442522149463432,0.886293917475325,33,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00604608815825733,0.886770933234764,589,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0048313341020326,0.890967292715498,734,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00428696519849432,0.891275266195698,152,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00461496546036842,0.891661349970697,476,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00479685927701753,0.892343889216155,536,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00420225206603312,0.89576434090753,209,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0046925065869751,0.896766272267846,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00390449515996836,0.898441933227064,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00398729494653428,0.899548910627538,753,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00660420909461963,0.901471670051613,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00644762186738442,0.903592246159544,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00409964402657075,0.904230691162894,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00553045319442944,0.905486489486406,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00925033093279805,0.906155917796362,126,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0108227579059732,0.90695563924742,108,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00666642777852133,0.907343063576415,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0039897475856359,0.907806317882368,466,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00360144177086762,0.910313858466376,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00402014630484664,0.910564637871169,479,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00408140198223076,0.911144700427155,18,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00353084980248952,0.911814490482326,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0040140023048416,0.912950693980819,505,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00390582315247613,0.913747403911089,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00402734317859333,0.915670297844328,159,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00346976223919337,0.916431867925894,661,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00384700152288658,0.917809086257512,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00338170127098796,0.918195050105012,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00340105679047129,0.919511540213416,243,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00331312538607385,0.919790168645151,542,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00345149338564203,0.921433061725226,388,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00343350133662351,0.926204402530983,240,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00693360034757126,0.926540407375835,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0034048581300615,0.927410729454108,732,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00289336042594463,0.929353041611084,270,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0028505668547583,0.929844386036146,749,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00431391243444727,0.930267411465637,735,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00322937283577863,0.930733216884201,672,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00374644619304889,0.933389562693629,326,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00285819623020034,0.936880197999273,525,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00293962420324365,0.938060522278121,24,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00235809402485652,0.945156813585213,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00254027301928201,0.945357099277623,629,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00483713739086002,0.949846709640999,295,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00186378463254693,0.950551913943363,736,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00214915067636066,0.950910883000713,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00214489756173666,0.952517037959535,595,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00215629343066651,0.954000444495929,593,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00206674898569615,0.95432753769768,674,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00196306359405827,0.954369753559575,441,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00194520712672311,0.955117170033623,745,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00166021054513796,0.959007004085058,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.00358393734766749,0.960419962520438,9,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00153142087363294,0.960519618813527,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00183644776543576,0.961340652986369,616,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00178186768973352,0.961798200919915,451,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00349681096014386,0.961898506456385,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00163399311520899,0.962725118661392,518,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00159502215044928,0.963129149172714,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00148203187468978,0.963729128522637,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00160903971057536,0.965415672538875,426,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00151533432615088,0.967011944336019,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00152114341275144,0.96807956968714,377,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00121497765989987,0.970057306067068,247,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00119556940949888,0.973702072083473,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000938643315444338,0.9759568963374,133,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000981931939449826,0.977734784759397,351,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00125724452759785,0.978496746909448,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00182451381857739,0.979413063226065,142,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000660903436456499,0.980806845395827,264,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000858025618285305,0.982260606939662,182,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000769622812511377,0.983258282594417,759,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000751616555706535,0.983676347125046,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000651875817624002,0.983880352541398,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000551849136361344,0.985497364617129,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000561018492041769,0.986929242112564,81,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000705922055312634,0.98804439380405,49,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.000655903777642696,0.988453094124944,684,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000492584599720857,0.988945389430372,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000479149715732174,0.989592953301766,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00038599757231752,0.990644932989094,337,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000428255942163177,0.990738864581846,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000270739522226635,0.994089831744584,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000251015450207191,0.99419251889571,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000329336293074877,0.994672726975035,746,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,5.57840918701858e-05,0.998734834275056,312,pan-cancer
