mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.0270131413142553,0.385108727127426,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.031938136705052,0.385512760368888,260,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0306332862286194,0.386754547482409,550,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0589232938557093,0.388346395634523,232,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0308474359120025,0.389983224215323,608,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0369321556814587,0.39204498152807,116,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0372281991593925,0.39482961599227,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0303171693138076,0.402940705424485,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.07411833957344,0.40452066873016,108,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0438810071251082,0.405390198906383,394,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0300099857725335,0.406914058161695,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0465530580860214,0.408968709597928,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0722738943477335,0.410394000619506,429,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.13596137289979,0.41114434562703,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0339762345402271,0.412012467072594,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0313539542451727,0.413480582318003,156,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0519060648455029,0.414797381493106,139,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0251163391395986,0.417630795702043,688,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0422039468765774,0.419067657243794,564,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0342540498793907,0.419443320831348,682,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0445984078608689,0.419509248709485,255,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0353517794308744,0.420457004800814,655,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.136971910244028,0.42053200144038,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0326946450013034,0.422071637104553,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0318783559350613,0.42250155501362,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0356148212244538,0.423983947871131,705,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0285853228148302,0.425887567321964,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0343573296776187,0.428716607686324,732,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.032060324272568,0.429389054433778,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0337450569016194,0.429807780484886,629,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.1036451296701,0.433852886852548,131,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0309623444434244,0.436029622102293,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0445518941560681,0.438897578572618,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0337441614880738,0.439054002245297,454,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.119389431612369,0.439470095916572,76,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0668139170462731,0.442459825968821,114,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0337130552780914,0.44317831216524,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0324724639072391,0.448033672225836,86,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0319626489922915,0.448737783069431,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0411421230101157,0.450124972431591,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0268635499992703,0.45118653192687,304,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0394171528219855,0.454716015976786,714,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0305318452651615,0.456228310517015,424,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0474188084036398,0.456506825163209,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0323839731526908,0.457403050026357,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0398448311980753,0.457851567172425,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0321551022953434,0.458538322844604,724,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0442191608907185,0.459971244449379,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0317090768263606,0.461258329428382,50,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0320399568191537,0.461981530448029,376,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0390566812932394,0.464617106363642,735,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0241674793303746,0.465885622331295,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0320773510842,0.469711844866091,572,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0307448176278786,0.471906320169525,492,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0323270187423461,0.472424165492719,113,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0444156012932042,0.475938589625605,168,pan-cancer
mRNA,CTRPv2,968,AAC,0.0574372189661496,0.476821428965183,9,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0303598728725623,0.484967198612903,178,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0595796904532896,0.488198967216685,124,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0336773600969021,0.492819985537267,334,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0305547817668469,0.493877341721157,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0300680286490507,0.497673190864415,71,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.08926771917295,0.505911739457211,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0294348981674413,0.506642940254368,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0241503026547113,0.507052538586728,36,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.029390499647721,0.509036364140874,452,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.106941346250265,0.511726598418697,536,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0229762717143172,0.51311641471197,322,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0305689241517384,0.513149614981307,581,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0267246443551494,0.513776539364834,89,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0242124614380253,0.514061919612071,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.107265377866481,0.516396965900779,51,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.024760139878795,0.520046422186837,300,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.033711907636928,0.524158604506696,150,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0232893742560302,0.526233685113935,598,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0274770282354103,0.526598573288163,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0284077610166879,0.527611346875458,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0245088258109662,0.531250988863034,551,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0223526869232759,0.532114418235491,745,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0315173101117261,0.540634762771405,326,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.080571017916281,0.54144625557924,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0255688623741245,0.549012223732022,710,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0300847267768254,0.551864338107119,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0197080858458004,0.552541482598827,332,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0289512079666309,0.553038968320489,742,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0222535630672353,0.553692707715118,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0246695248471977,0.554841488297267,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0258666592020555,0.55549920543288,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0358343282195585,0.556465327288288,121,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0563902916146826,0.559425756085624,471,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0202663910201938,0.55981477709869,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0210118700915707,0.56154239487175,444,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0199515608678401,0.561778334698203,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0275754935502101,0.561995481343182,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0204425444291952,0.562043321250934,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.026218255720569,0.562316007199425,170,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0230536091066177,0.565123408784785,410,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0217499281929512,0.568201362915072,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0223623643550245,0.570556149964658,621,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0243362438266693,0.571023749632101,675,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0228824303941699,0.571966266027097,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0249810208121363,0.573714616798011,55,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0316846084291356,0.574792808403931,399,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0263500994605158,0.575890252703231,21,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.099297634672171,0.576099638064294,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0191817480464269,0.580004817401178,614,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0202363235615151,0.588085164302877,257,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0228033343951918,0.588869222098196,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0235696162165563,0.590280500960333,347,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0186888760795103,0.603351716338694,205,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0314549757583571,0.604345161109655,463,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0437146642829778,0.60484147998347,83,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0191215669972492,0.605595709668754,632,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0249015087885602,0.60924389846365,585,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0227623249693676,0.609495506651474,738,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.029060473102242,0.612051811971733,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0219017889777225,0.612964058685457,566,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.078459015489882,0.613560250977393,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0277155519260604,0.613776413650692,580,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0299342823446744,0.621402346662915,599,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0758350865152459,0.623452729157696,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0195147744016246,0.623955033089498,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0196382089084019,0.624831958485686,607,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.020848963781286,0.625145703444459,30,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0289717194431397,0.625570514957974,147,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0169275360135921,0.626876201647879,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0231371450555508,0.629366520708261,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0432473992234541,0.631614264529189,132,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0268498569508915,0.63407594197166,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.061846372582768,0.63623127343612,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0213960296233359,0.637115809145944,573,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0160399361671562,0.637332640107223,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0171951211947327,0.638638475235822,511,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0258138706238881,0.639616831669037,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0157440463822573,0.641636609599505,335,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0144031057049019,0.642618135681925,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0279059730449965,0.643823147493443,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.021519142587033,0.644257985046474,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.144139770714793,0.644746741072252,93,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0163150928403786,0.648595566140767,533,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0195673196393984,0.64924458682409,117,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.018314967512404,0.654226735079968,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0187170775932047,0.654257150570944,674,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0152886271529319,0.6556444154005,214,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0169858255649505,0.65644578316153,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0191607002908796,0.656697108843453,457,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0688227263008708,0.658667422123522,630,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0163854184522235,0.658751041168325,497,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0209446361181318,0.660873019349035,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.023272887808808,0.661007865342909,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0139154048103714,0.66426056898082,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0187191468236391,0.665754157529124,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0180267981114695,0.667008428954174,435,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0212841122869034,0.669709463252975,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0176130426198729,0.670435516854804,141,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.018463187148335,0.673822657808027,593,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0142592332794285,0.674822115986418,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0144406753328078,0.679575086583214,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0223541830347502,0.680817400400304,38,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0161675947340146,0.685392733815967,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0142473107602658,0.68758884223089,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0178135337373248,0.687607718839086,94,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0160917657020459,0.690716021590496,624,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0169360253203021,0.690726240676316,575,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0628006991044961,0.694362489934469,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0132072207739834,0.695457325183704,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0159018352908095,0.698708798057427,620,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.021032258466041,0.698819303357087,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0137774819906565,0.70152742967939,739,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0195641641775914,0.701819496575705,49,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0656068892758625,0.705944603369396,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0156629345426981,0.706006571074168,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0485326165178578,0.706156346197353,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0132334190227461,0.706164702806801,77,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0164467411544169,0.708633910552815,20,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0173389186691015,0.708946833681839,103,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0154972836677998,0.709080269845211,196,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0124875486282788,0.711046405100305,25,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0605634567903931,0.711461008878663,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0150476713713046,0.722397053787782,135,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0150323208200138,0.723014172015112,193,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0298575916851805,0.723805981897377,172,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0129769236267452,0.725775728374331,31,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0147534369026527,0.726295959113656,418,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0132174975955387,0.727140241529314,311,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.014736737943138,0.729827536590004,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0270915608030743,0.730236723242664,236,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.014704894717059,0.731500935839328,192,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.013377940667474,0.738509331439252,538,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0124822975770306,0.738779066067754,342,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0142285445323171,0.738819056700433,438,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.015713811951071,0.740986080520078,694,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0167534048713736,0.74732478490459,733,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0134153340734733,0.750025832174585,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0128576556660677,0.752001915468197,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0555948789893744,0.752096250323527,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0151279158435521,0.752920916803761,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0967815333155126,0.753119121790849,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10153347067167,0.753535292246917,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0259451797403767,0.754136913807459,487,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0144093680846339,0.755558318559578,413,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0423791684117727,0.762212863439281,188,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0186291017186326,0.764092667655899,548,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0252702644272085,0.767149434556133,295,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0431770356803077,0.768149852406897,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0129890680751617,0.76823353193065,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0111781855758705,0.768278209494701,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.015631173812342,0.773819082506212,217,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0119333585757307,0.774529225503122,628,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0125316124577762,0.77699974252815,447,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0179073992656972,0.778769903802536,97,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0353504706848195,0.779146787619064,129,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0120650905160932,0.783132974865786,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0229052529278643,0.7886407382728,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0108740339019583,0.789481101225152,567,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0109107398510061,0.790162185988048,408,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00950107150288827,0.79108258607133,693,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0431896781065276,0.791480173989307,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0143855858246379,0.792920232452466,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0360119538292053,0.794436089567534,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0107785909626011,0.794883554586047,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0218571481256038,0.802896793030887,134,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0441745123108124,0.807165966053317,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0195877633483575,0.816850407083689,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00985382941427055,0.817933894269832,633,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00973807555752663,0.818904605548718,587,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0099821945209565,0.82025825656029,179,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00984643728252805,0.820721354477177,80,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00765148977966693,0.822590746145779,337,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.032805807539699,0.823703492968877,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0386331510650866,0.826393245187607,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00775460317874161,0.829570335164067,720,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00902509195288195,0.830307022268748,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0179289791665025,0.832929685886014,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0094209484313489,0.835889672314635,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00877549525824487,0.839337425040885,728,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00706037182741209,0.839698345968327,32,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0117544531207005,0.841275304589436,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00766797347585426,0.842420852902283,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0109364691228317,0.844417314344373,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00702162604344978,0.84668363025919,423,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0311759958122079,0.847570795277513,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0109016418178077,0.850003003478007,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00905395347903747,0.851434260619346,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00805759096941579,0.852074215979934,24,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00928666117353377,0.852663224937152,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00655512477386808,0.853970478276457,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00764019727667525,0.857196373031482,107,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00646939246236409,0.857262915089773,26,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00832542906056807,0.85888707715536,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0095977703270475,0.859379823308703,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00888914974091791,0.864646815013138,12,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0191565685386638,0.865925084129617,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0062708894007018,0.86814253148375,368,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00718661907115149,0.870438314311597,495,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00702152254935785,0.874746079016006,227,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00628734081618599,0.880014632875635,490,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0050273287333934,0.887881341329952,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00510584140026977,0.889136866799819,188,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00594133901029919,0.889482275023618,426,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00584820202084795,0.891399794700285,130,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00856808567155479,0.892014686803477,143,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00476273359132737,0.892674532635116,364,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00484797616123346,0.894229688716284,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00459463278076917,0.894758666032352,553,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00680207580340082,0.894780958247042,527,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0117491300796712,0.89630464568494,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00696526594429634,0.897269064569519,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00538976997368917,0.90139609604539,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0052884648406757,0.903530582253299,181,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00466945021825507,0.90440712327018,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00658478442276256,0.904641940101435,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00468823095064558,0.908522003945211,76,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0148680385950646,0.910314200794974,656,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00557634647458651,0.913043474284023,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00911285747844874,0.915015978351576,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00482227036852693,0.917083900798878,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00372831455331718,0.920456491270157,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0110997652451836,0.922904743978328,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00361405763902008,0.932757897605107,528,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00337127105967381,0.934342785681292,622,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00335811547253251,0.937381817136306,483,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0128659889167154,0.941227990431393,56,pan-cancer
