mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.0257186078002964,0.637702934956282,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0151402598483789,0.641274261870984,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0179215358064656,0.641689630195268,113,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0175268289804263,0.64203947377785,366,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.015189191470684,0.643242599334641,670,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0161605648662246,0.643372884368239,26,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170005459766832,0.644845751205422,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0159880329680394,0.646301619406992,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0134649251182451,0.647220144918127,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0175826686514202,0.647760263454844,102,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0221775916064928,0.650373170425367,754,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0149946661680257,0.652635522969962,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0136568687197603,0.653043544796273,202,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0164521556505761,0.656871267664884,492,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0240272717971081,0.657370604568257,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.016780404612337,0.659762139778958,572,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0216706191307809,0.659829178837104,707,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0138503511116516,0.660150130665804,317,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.01582237307393,0.66117977496002,418,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0195231112821592,0.662959758820194,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0165523913633128,0.667088551686249,362,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0226639544140965,0.669523957383633,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0142125461570565,0.670190313881855,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0221498558055265,0.671530812394326,218,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0303861132541218,0.672177540706135,160,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0149253920524126,0.673254927401383,297,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0152741708508256,0.675051382626989,30,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0129771798383603,0.677682096805133,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0122556822103665,0.680064594503166,702,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0210332380183943,0.682597955910314,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0148987826369528,0.68620893549863,321,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0290638034102994,0.68917444276707,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0138875868047096,0.689591311220407,469,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0129775243424809,0.691217804348427,474,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0157926260465264,0.693330342714265,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.029534465613738,0.694271770378544,108,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0124349067178147,0.694822041965162,697,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0191733754103317,0.695630314151571,268,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0146595104899225,0.696814786758204,20,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0146523255092316,0.698864321686639,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0183262437335344,0.699794394144193,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0121434241370277,0.703214168853375,328,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0603443812805129,0.703854487423526,656,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0202387731259257,0.705681430317483,600,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0131771455887064,0.707020623630717,617,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0128833432848951,0.707901195780943,403,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0276802347381597,0.708259038596047,144,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0127158357697917,0.709695877319438,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0133569781938435,0.710086948678898,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0522365318948415,0.713503641830128,325,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0135264853801127,0.713952349252587,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0135584960219772,0.715405417733995,451,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0187043088318722,0.716077349261304,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0112343605888955,0.717592809024863,133,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0190480050912131,0.718507110296998,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0135056364857467,0.720762533073111,289,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0127855029141243,0.721254999458975,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0187746971875739,0.723633621334925,122,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0562145604622489,0.725652137139372,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0180082360517229,0.726560456974592,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0155911494990247,0.726919282386841,461,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0119022642761125,0.727087327486683,557,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.101497541649698,0.729902556539063,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0112593039704366,0.733304277317055,615,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.011505910076149,0.733521219694564,512,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0100758902182732,0.733656404255389,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0119403430952731,0.735459817054072,598,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0117953856816966,0.73794280742827,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0154268153330775,0.739718998671065,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0119974393918471,0.741229896728728,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0110683874154063,0.741294791115972,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0128455033343978,0.741427456018982,607,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0114029821209173,0.741448880334851,720,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0114574382461669,0.741779879802119,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0181675133178337,0.745660570697187,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00992340845564749,0.749947471864794,690,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.010749274102629,0.750297773681682,462,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0227261257564392,0.753207336223327,123,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.016305440626691,0.754394357660372,359,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00997985054764759,0.754917815161908,458,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00927815515950279,0.755339295788081,39,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0158498379751437,0.755869344383362,231,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0099477452072506,0.756209653198269,209,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0113668318801765,0.756887492944021,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0108325805395403,0.75807704832265,511,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00965945355501342,0.75833189224579,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0103923380879307,0.758595401971196,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.010101202460087,0.760955531312988,421,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0224474891325465,0.764082121479735,390,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00980424497729528,0.764169137650589,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0157637193565398,0.764360952437144,392,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0107626688417047,0.764532332512195,691,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0106546965791014,0.767034620352602,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00901405621326318,0.771584726552139,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00999613784602321,0.772079566976484,745,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0105471953184556,0.77391215065331,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00910202460131513,0.774832244393327,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00881977955990484,0.776458918552798,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00900639497120177,0.776527308106734,63,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00908961184965684,0.779999647634884,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00998862709799999,0.780363177030679,731,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00970197530262693,0.78063847384586,510,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0101375534507177,0.781808186545652,594,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00966280154946044,0.784881798286078,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00927804151974298,0.786584216761292,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00941733738401408,0.788820043352986,380,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00944197329698892,0.789311339213797,153,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.012737918503568,0.789410024062886,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0119782551966068,0.792782195897002,234,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0130542841892096,0.793774605905477,261,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0085943151061806,0.798667686555159,453,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0179706988727129,0.799437391516316,305,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0169777179857289,0.805062007296988,487,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0129990806491992,0.80561065144067,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00956372669843211,0.808004161831209,200,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0079644735645579,0.814976119284293,77,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00699728120140633,0.815086068074864,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00732405242457047,0.816680855160389,152,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0120776674203625,0.818303902276734,175,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00782185716270018,0.821516784291592,372,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00662196000139134,0.82596197307749,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00889745373751219,0.8275605622001,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0100046513016526,0.828550095270184,3,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00978764288440542,0.830647531564471,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00743984967606216,0.831272326067078,669,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0109723685098837,0.832287555201604,746,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00674049688854308,0.833181182454661,247,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0070584252310943,0.838500470825238,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00887568535051701,0.839440213505748,433,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00868669588238003,0.840300466018902,100,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00992412528501132,0.842357789854863,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00673402411302059,0.846375334263914,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00724411161770196,0.846657162265532,199,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00702046255899597,0.849311010224153,192,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00649867768642703,0.851144126923503,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00661396128997677,0.853873055752811,698,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0062790152672812,0.856828462784285,189,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00627808034368956,0.856864257245695,296,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0066468538475997,0.857327596606528,633,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00678501664407567,0.858663341999273,495,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00670757762709621,0.859041090313767,24,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00663415945476771,0.859427502470738,184,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00616183000362906,0.859940046326624,631,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00788999473043184,0.861811379428814,692,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00603304429502643,0.862139980435619,205,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00676402888940868,0.865551745245212,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00578176029068004,0.865744375220989,279,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0130034985122582,0.866148255644752,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00772406096691036,0.869783471191034,747,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00833511239680986,0.872953620085124,603,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00527990990854235,0.87479181551831,708,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0196439363270792,0.876132390833775,185,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00651049507726254,0.876545063296504,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00546499169797567,0.877289337269273,351,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00553180764653183,0.87766905035999,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00551075706609055,0.877903430410404,586,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0073694012527191,0.882218422304159,29,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00498619571489659,0.884010653061936,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00400385658918086,0.884417974314224,353,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00558281506362173,0.885681372568626,573,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00436270331745535,0.886253535541544,687,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0047875088921005,0.886949107603946,726,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00513901412222767,0.887160348777442,477,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0051895654323607,0.888688991961335,183,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00476026311435943,0.890665204457577,634,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00438407600553551,0.891731017289579,225,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00505684050702113,0.892316243343643,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0048339622268014,0.893482673076122,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0047777379776536,0.893843781676884,280,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00663651444836867,0.894044687554135,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00461515703519576,0.8943789820399,206,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00474118600688093,0.894847550192795,719,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00464811234359109,0.894856020043722,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00470085559584693,0.89605805043778,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00414444118579388,0.896477208083391,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00419342193218356,0.897418699080579,274,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0046417798138272,0.898974392572621,119,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00449302351810225,0.89904560811758,408,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00441364093472888,0.901255706367647,722,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00432698161108991,0.906176389097013,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00401692929129584,0.906392134915905,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00430974365249663,0.910101107189002,638,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00355233889696596,0.910714600636738,412,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00418918926991602,0.912392539432031,208,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0079226556275101,0.912913090596102,137,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00510610768156035,0.912930930639024,554,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00322249342391125,0.91556805470451,721,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00397023420830357,0.915711545381335,229,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00335809170186898,0.916491099321659,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00394322760829944,0.917148751670793,85,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00351554878312726,0.917460028228098,385,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00428565890013979,0.920343483236076,191,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00371435042743992,0.921117257016979,728,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00644332216517055,0.922616732344605,142,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00324825598696381,0.925189877547056,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00311966924856441,0.925200155316806,267,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00507130279757059,0.925802272784221,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00356582476916471,0.925944849162784,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00434255743964842,0.926049981878253,40,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00483143177034853,0.928090408330852,54,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00314099087905954,0.928951530436074,423,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00296865841977379,0.931261061267019,522,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00280159573367467,0.93356882680421,553,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00265562485083776,0.934708957673628,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00426647600699085,0.934860980852984,121,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00280572328247441,0.934904035442779,195,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00300278140258981,0.935012173812688,482,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00297166213446443,0.93544661728094,428,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00275228817032796,0.936151179627534,680,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00262634988942808,0.937870963790427,757,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00241439648802077,0.939667237699809,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00266390221940653,0.940034875371077,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00236417312686664,0.941240153190122,467,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00345630959254101,0.942669952392744,689,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00257181424911189,0.942830654794205,479,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00237817805535347,0.947070998845098,169,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0028441650002514,0.947184283040284,334,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00216097518301111,0.948089215478264,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00193511369733648,0.948392648836792,73,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00228283391712104,0.949504255642082,141,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00238527952288004,0.949856609005512,637,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00254006296251473,0.953476020182771,737,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00185810205310982,0.954826964718013,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00172267673392926,0.962224128243222,623,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0018155611672258,0.963655221022271,109,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00137846812772016,0.966731941268796,276,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00222922357514469,0.970834451397121,232,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0012547460197941,0.970965364808806,350,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00138261207802401,0.971655661272408,136,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00488390163341949,0.971923240371089,101,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00120141537384962,0.972716403369756,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00123040341957563,0.975030658004801,115,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00157705687469338,0.97612322585431,88,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000967777532951937,0.976573011023792,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000879114570830223,0.979547649902024,410,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000781953089334182,0.979567694211356,34,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000878367903655416,0.980749106292419,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000839956915091507,0.982284647206126,470,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00126100253091957,0.98369129513327,440,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000731471342373602,0.983820923440096,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000695261469988802,0.984627396717097,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00103071534587354,0.985032532262618,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000652609302630446,0.986145858891478,106,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000498611871446192,0.986744609383367,411,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000758528881319326,0.989578271360817,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000444886838137383,0.990182968018527,125,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000199087028285861,0.995139303069341,213,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000159240510531677,0.99625591399814,246,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000142627453129919,0.996905941271663,612,pan-cancer
