mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,0.0221293035463954,0.492856624674571,565,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.039205728520179,0.493345457726245,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0201548839446917,0.493559592780619,577,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0270970670197328,0.495107193881721,646,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.170408749836492,0.498566659230986,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0254636788354449,0.50849055612971,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0229830477754257,0.508808528250351,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0354146119592169,0.509109997726238,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0222441406112894,0.511122079093627,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0200252246715828,0.513774375421116,398,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0355877799111958,0.516764812434204,147,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0196315833568275,0.519104498034776,391,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0328767939180378,0.519977019778092,118,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0226123275724037,0.522704804613359,739,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0235519380951012,0.525881466072674,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0237495361635598,0.528768278822319,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0251678150410814,0.529094264374686,241,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0230333772770706,0.529347360404481,715,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0229368426760894,0.531327133528738,456,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0279064594758253,0.533531414209686,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0222637963568679,0.534358588992813,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.145129467465858,0.534794006273063,630,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.18079897702313,0.536213984418638,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0297911557666214,0.536439401213801,717,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0240124633136729,0.541130517364037,531,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.156888398931239,0.541493785197793,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0220103563582706,0.543840167126664,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.165439287467863,0.543894468541746,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0310348190220991,0.543933888420422,233,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0194438083320674,0.544569081392181,402,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.020059422026953,0.545677582645286,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0195486368038377,0.546287254223658,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0198864192507157,0.546472058717358,749,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0232006544838107,0.548373849634579,667,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0217323507353562,0.554075657506726,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0328710132407378,0.55407915693921,239,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0203666908946689,0.554317750789967,671,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.116968090553186,0.555393992593207,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.153237402772874,0.557023218549483,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0438348876193775,0.558188408956727,305,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0231459272318745,0.559177295409654,452,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0360017301130024,0.560504842682216,232,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0280688291346342,0.56082587010195,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0444354402883739,0.561927986829509,295,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0211919707986595,0.5659375301488,169,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0227135083791669,0.567477230488992,154,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.030985535328605,0.570229453290873,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0398616144677413,0.570804410513389,236,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0212720002994816,0.571481912426389,693,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0284586327751367,0.571588971850858,754,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0228837561769175,0.572043768206267,115,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.12221329745959,0.572131702530586,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0221603638998099,0.572613106870305,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.020147374646181,0.572767892337242,659,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0204112051804391,0.572992425739868,48,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0203530651185803,0.575455232303215,16,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0187649159900024,0.581804933737162,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0192496882328586,0.590776945726477,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0207079368682989,0.597377313186556,470,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.059594905648489,0.597524277109118,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0235920677861056,0.598915982416027,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0249349115148373,0.602461620158899,742,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.030598639954354,0.602691422877444,97,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0162176209980614,0.605048384360761,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0205950663964809,0.606249117721017,352,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.022643635224763,0.606286876791758,589,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0865295968200422,0.611228971015603,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0153118885343706,0.61153503008417,494,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0271111878137067,0.61367792391988,218,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0165526053999143,0.614545286601221,340,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0271181777738578,0.615098650432787,571,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0271405299360934,0.615917406556287,392,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.017869794120059,0.616573233018223,293,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0166852686910204,0.618550516005106,337,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.134769266755325,0.619777377432635,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0243954937773424,0.619899045580628,259,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.184108763535245,0.620189021896623,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0179925055051695,0.622741185571736,408,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0901650371357292,0.624124349059342,211,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0192045381915041,0.630333484579989,102,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0182248777292041,0.632668510744903,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0251572291293206,0.633519951736122,99,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0174573048864115,0.635462474967523,187,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0179462909917172,0.636667438781204,244,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0171749866378833,0.638927931134425,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.038803928781869,0.6390454910301,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0166951454003294,0.645908515087311,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174070904432406,0.646521754202659,413,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0213363318865154,0.648651869079583,747,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0348181773356069,0.649460421283886,161,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0138073651654116,0.651137559267433,73,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0153301050337068,0.653017534598043,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0193080098094934,0.653064275738155,534,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0246846266664765,0.654282586894091,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0149840733901543,0.656653885390056,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.014041938532599,0.656886610065621,582,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0139789199747682,0.658555460365765,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0202972985639036,0.660801828439067,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0162750794853853,0.661672658702886,645,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0148042879609327,0.665925831525595,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0953745546339158,0.66619475456333,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0142720136638236,0.66981730080124,615,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0165269405217033,0.67007195456541,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0183375051584708,0.670177058934631,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0236280782715526,0.67242362724004,54,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0154897112359081,0.673339323544323,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0323676282939173,0.674994130901624,114,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0164982469042574,0.679147101271278,362,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0161522678048163,0.680361654743991,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0171885686172999,0.680813007995709,148,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0493474862586878,0.683015851624139,185,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0221061842833391,0.683367481377895,10,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0634522842853349,0.688585374088443,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0136607689072923,0.689856624238455,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0154707392331286,0.691811425951398,70,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0116744239463438,0.692878341765831,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0158653916862379,0.693056114303388,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0146792535150048,0.694654165226642,196,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0192043873144305,0.694905641800652,417,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0182054150128126,0.695780500238859,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0149400243213011,0.696627111895385,117,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.02962201991476,0.700122166957717,68,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0153935869330564,0.701256423586965,652,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0141140708858799,0.706857518721123,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0135977872188644,0.707064797020155,342,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0139916616575229,0.709726842318344,420,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0146706813112452,0.711175829238152,552,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.014287251831724,0.712245815920866,50,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0122109513511862,0.713463166593855,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0140189446073686,0.713877053187266,165,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0143434629915533,0.714636335163308,447,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0189561741529457,0.717281129890722,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0119456473001724,0.717500784225032,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0132381887988195,0.718197535630254,311,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0141452936032371,0.719476393881322,71,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0112328249261409,0.719477578640411,34,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0109247522111854,0.720557400770828,245,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0944222547508264,0.721097420525213,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0133596415826751,0.723411039054186,263,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0107537278072812,0.724052554928242,489,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0194970366446729,0.724450372613836,255,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0133785461768852,0.725483872713579,633,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0129798743880586,0.728914627811751,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0267453284738231,0.729069148784268,151,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0122285562145508,0.733786417365768,631,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0127739750417077,0.737200372815639,192,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0119127470358955,0.739441794164484,560,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0461243358748912,0.742334191449499,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0115115884383505,0.744796228503281,275,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0125856025885637,0.745133686303068,389,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0138856646960419,0.745897918619477,439,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00937108200314937,0.747224289347673,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0184314184611273,0.752803773973362,143,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0109126736525412,0.753369870887964,476,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.010454199678075,0.759197722112788,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0116425242027673,0.763472146709516,173,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0234852245358538,0.765971774628357,134,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00992535434510169,0.7665107687878,89,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0107363829490288,0.767066398626294,727,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0162274060170057,0.767558124531028,174,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0113102501174989,0.769285083359894,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0113738646969901,0.774572687860615,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0110714505529076,0.77500196932608,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0104666399885373,0.779370501907769,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0104126785198401,0.780457139925962,595,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00947972554041552,0.780787302791699,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0110044438114589,0.781315653031992,638,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00967128210847954,0.782147917412727,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0105217514752523,0.782354268394253,107,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0104882760039139,0.783707075046992,449,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162101194102681,0.784797054020242,139,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0655922990668705,0.784963227958114,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0101023589149459,0.786669299959662,434,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0125891801144395,0.790679212841357,564,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00924255907809121,0.791940484667214,237,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0357037241470203,0.792241880579141,656,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00879610302583688,0.792266077666086,670,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0116827095069923,0.794217493660394,15,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.010123357114674,0.794734856916835,366,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0132938145986769,0.801643473437984,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0661059394212071,0.802813325932683,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0198438176457295,0.803445011571773,140,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0133504689743334,0.804627828365351,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0090341508417222,0.807611733310768,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00847197523631339,0.81009362529103,344,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00912170725679243,0.814065979068192,201,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0115968554186207,0.8143294018995,536,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00886043837260872,0.818349954655077,482,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0123541823429397,0.819515054725764,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0105525082506225,0.824045938334838,394,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00868628297528088,0.824532218053818,575,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00813867466081599,0.825121578916627,478,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0165512782222075,0.826704757953606,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00852946802033307,0.827220313501116,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102406596007899,0.830908316415085,370,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00737649692416503,0.83099127095113,364,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0490047313424817,0.831561592892454,72,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00723272112199454,0.831675289062983,614,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00724719715768415,0.833156518706968,496,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00803311552135135,0.834521862406146,457,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00747218836199911,0.836099758662493,138,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0480164513525209,0.836421021079459,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00702022485497457,0.841571962773042,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0139942445885749,0.842280190409035,142,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0102359854113662,0.84238264891974,277,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00770793872853235,0.843332040138247,289,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00695274638542601,0.848271850957904,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0066216499237083,0.848308423172223,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.044657095767524,0.850648453338276,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00713765206009992,0.853735715476787,229,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00659156347831397,0.854776401664281,601,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0423738845209544,0.856276757095714,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00621129361490409,0.859123729124003,22,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00735752731658479,0.859408605140456,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0101854804198559,0.859745961396755,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00647857618593648,0.860468463981028,96,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00948652425795295,0.86276656783992,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00544249616341539,0.865410679205771,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00479088699594019,0.865613738258403,264,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00916283321938225,0.865790149518518,88,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00598581161481496,0.865983720277735,81,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00626152504564933,0.868114362515305,18,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0103160104854274,0.868654435872037,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00483775291179758,0.875329312936388,695,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00605779347883941,0.877332998430536,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00589781218262407,0.878227863671007,653,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00528783855740823,0.879181891246962,322,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00569231538331141,0.879879629814374,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00566953455701309,0.879961219704082,120,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0112264847751534,0.882968007424627,124,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00464377323121069,0.883891937613714,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00494276513352698,0.884329331486707,37,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00513874086806616,0.885955843070576,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00719340299103698,0.887928449525361,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00459891848139268,0.897937002222917,203,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00434262667574166,0.905821002969288,515,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00422529164660459,0.906878508310659,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00419431585763218,0.907451832624644,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00421441781602689,0.908315840650163,297,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00391295058821719,0.908599618001621,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00885358833416118,0.90871891808003,641,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0044826931705912,0.909118437684974,65,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00354224782463293,0.911606070776642,33,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00507530053396485,0.913705685602059,326,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00356091019196457,0.919328226750851,608,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00382577471333446,0.919896276811121,483,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00360175697071513,0.922722848917544,197,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00390617581347849,0.924045386252491,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00325058443007931,0.925252035997474,90,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00508527491687214,0.9254380310115,217,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00447133071347065,0.926634266793172,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00392570660617291,0.930763021179662,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00286843700775314,0.932368421013797,523,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00296359203429862,0.937028500777922,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00244797061853538,0.941463947252734,163,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00352185404074011,0.942261102437626,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0024766003536323,0.946068648589971,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00251189151784007,0.946863263324988,644,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00252598182931463,0.948471991056262,655,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00239008538111074,0.948606210149213,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00245675168225121,0.95024028527503,572,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0039972711130161,0.953589766588305,369,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00213079605946559,0.954515274108611,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00208094245900598,0.957282602499431,540,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00199617513016585,0.957326180468403,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00211171872757212,0.958134235011977,182,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00168926377697507,0.961261767261797,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00189752719804215,0.961814140977888,293,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00148206091382648,0.963287335348838,570,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0024023628136382,0.964385707511243,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00242870694266307,0.964464075287681,606,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00172525747964329,0.964732899080696,230,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00208376832802422,0.965075734172028,585,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00158653790681517,0.965558123281626,497,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00132790378194157,0.965865339283251,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00133852804865761,0.970116002529636,547,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0013854688939736,0.971636461127896,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0017903102865162,0.971955245231224,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00126537129830577,0.973068730275011,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00125705394832972,0.973620959376835,395,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00102704082145589,0.973899450868911,298,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00762876015360722,0.973910987688814,76,pan-cancer
