mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0227957416221275,0.59671899503001,115,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0437924269859416,0.598131312803213,134,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0251045446980643,0.600003874035784,581,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.016500135203802,0.60018110455369,582,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0219685868326448,0.601917741487122,293,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0217627046059407,0.602393254278187,673,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.020246436464421,0.603820682080788,620,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0180758760319018,0.604898926074128,350,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0426865846498712,0.605307043781871,429,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0177769973704816,0.607330395638473,364,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0273996125718253,0.607491739371888,714,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0172496633342189,0.60936614251251,314,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0190135830302449,0.609556917534929,385,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0213270086302551,0.610025700387992,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0255958674332324,0.611701156615291,604,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0142036790283663,0.612258161358286,353,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0208871745973175,0.612376862925161,593,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0178097217517913,0.612734485874207,739,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0168371053630987,0.613468154499878,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0194820496402301,0.61399085042895,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0283634836060139,0.615663385304149,580,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.017227383908157,0.616147347218925,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0184438077358989,0.616981971302799,419,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0187112163710185,0.620881487944985,659,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0160493715461759,0.622801981515426,467,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0245803966149899,0.62474112820939,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0204626932808503,0.631167136623271,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0208887816833868,0.632624987905503,200,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0182345171051261,0.635111287672672,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0196768780211819,0.635155178097851,540,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0164081623252277,0.635261612886713,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0204322071500611,0.635848238185166,94,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0163633890989372,0.636371636528522,404,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0289644424677835,0.637078039682807,548,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0175456497086171,0.637211247040967,453,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0195421957380619,0.638619939190004,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.016095978174904,0.640149295588468,90,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.026221765662603,0.640572269579811,105,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0202183180701736,0.641178667671414,705,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0183330653173134,0.642202072686182,281,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0179291328911221,0.643594595205718,706,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0167520196274458,0.644234728711107,213,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0176931334643267,0.644299963472779,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0160119795093815,0.644993642369767,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0167632512852304,0.645194176696131,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0171099200004212,0.649219197533713,621,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158491472858309,0.65024449677922,466,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0159680361184757,0.650996074520732,547,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0158342371949796,0.651157504082347,363,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0168332991081644,0.653403344197992,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0185373976433129,0.653499905208551,653,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0153789786527817,0.653679915033647,757,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0159796475386653,0.656341357130215,523,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0277060127462977,0.656466669526887,375,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.018138407036931,0.657603687132859,594,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0228996050553122,0.663159920555263,370,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0180161195888795,0.664238550314862,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0162483433973166,0.66509194993064,512,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0176359774077466,0.666413670545984,612,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0175661154852979,0.667024808165489,357,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0237260921882734,0.667888633321521,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0241729858015172,0.669439334986378,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0172243840174302,0.670784055494032,623,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0277969362651766,0.671553156821142,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0190944027897555,0.671994557380618,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0133359153260137,0.674099214936435,1,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0220519032375561,0.67464583302495,564,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0264069190177033,0.682303905166277,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0173549318169572,0.6827562835066,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0167239085691986,0.683461949565746,528,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0172669090585619,0.683543940288508,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0213356619695832,0.683574731755576,393,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0193237197797208,0.685395453106599,348,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0129431452285147,0.686390015228598,82,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0123633365009407,0.686558332014123,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0311068578952256,0.687457736518684,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0165767640263284,0.688960996993209,95,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0164755670524735,0.691573475947254,70,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0155162561745453,0.695234909725941,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0154075555639386,0.697360389759835,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0153309138762171,0.697716170790305,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0315269438082054,0.698234113350483,114,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0184717381262298,0.698996857328343,15,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.118668105277991,0.699406915649759,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0173097132589255,0.701132048948339,148,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0132607160560013,0.705984494428051,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0154178780110898,0.708464497466559,79,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0125939489428084,0.715015266041558,266,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0130140859806221,0.715997462812385,536,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0141958236504753,0.720957621052314,167,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0124546211869026,0.721403681351223,42,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0123793322114838,0.722196995955183,550,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0165519485692852,0.723482822642836,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0140310275994073,0.725230887415014,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0119255812700497,0.725640252148457,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0145049155128759,0.725689126001156,457,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0132350428027769,0.725869034652299,441,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0119538362047276,0.7295304974147,22,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0182401297288092,0.729617668033679,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0137404513787288,0.731948277194827,711,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0118153334906992,0.734697871679953,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0133980128868872,0.739176679494938,674,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0132619266623824,0.742810916809641,405,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.011648348007707,0.744458583233954,424,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.013197760416315,0.746103648702497,629,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0264268590977039,0.747774145178408,68,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0119528791031662,0.750139081930319,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0115610289695324,0.750512819528559,455,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0172748691501618,0.752204513257407,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126312882017383,0.75648413543953,30,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0105615620686255,0.75687393431862,33,pan-cancer
mRNA,CTRPv2,968,AAC,0.0234453655181795,0.757605281139841,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0200130898320698,0.759362080867309,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0165448700408888,0.761036272124409,329,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0125627734330505,0.770376678360274,573,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0104536716019431,0.770387959867242,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0158156295826951,0.775063162784223,554,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00969730783987553,0.777832729024187,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0102842640618988,0.778555703049379,445,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0108974940475014,0.781001039377425,297,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00939214289015469,0.783076231145406,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0145260713698042,0.785877788406874,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0130250010677991,0.794162433877129,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0101280891333885,0.795401913842708,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0104035004545218,0.799026527639293,644,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0130605829970925,0.800481307062143,754,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0103461060230952,0.800731929322692,55,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0157831112198667,0.801766939279178,139,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0103245847497572,0.803392578478323,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0105090397335959,0.803681767484394,655,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00817187971174525,0.809644217902997,666,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00924121965869235,0.81092266223142,480,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00953537379351719,0.813913567179748,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0082887340224879,0.814995163265841,19,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00844769195117621,0.818052351239182,207,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0100430675791059,0.818135446212303,182,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00910003219513592,0.819056994040959,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00932778202262079,0.819308342085601,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00922935252819833,0.824362144478519,321,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00765404793240401,0.828478862026417,296,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00859922088776946,0.829800785087093,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00825986144626564,0.830526475240364,627,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0121415139886326,0.836695180199052,174,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00805801827675908,0.839224709917738,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00849939418203817,0.841825209529623,738,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00728607207588252,0.844283644160703,640,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00705528623024371,0.846709619299402,497,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00620580897073419,0.847201000713534,577,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00679890652259393,0.847611237223319,26,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00679894587403177,0.849559893979176,36,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00789270960289384,0.850653535242602,117,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00768699942292915,0.854382765014489,575,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00614707600666605,0.854616720694622,661,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00748104235933381,0.854803257805611,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00948591949045185,0.856071866239866,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00902297816893634,0.856550464622734,585,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00725147504288492,0.857712492325699,628,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00722788985837331,0.858715923271915,336,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00997487797537094,0.860701483659115,99,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00570695266368373,0.860816661687485,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00707817901530699,0.861476454891824,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00682097539832406,0.868193096821237,559,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00569625016752755,0.871625414757863,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00491939032072054,0.875853184984209,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00659919487628474,0.876487049006447,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0062650202709857,0.879083821836413,566,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0064724509570199,0.880645463494661,377,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0053557957774086,0.880928442657594,423,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00541507197095009,0.883639485638635,525,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00602109916327792,0.884252034945651,728,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00520970495740614,0.884619105474261,383,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00555225836624095,0.884722149606191,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0114184629443657,0.886657345709254,658,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00704096761232121,0.886767823989236,461,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00567552054197068,0.888335218910888,395,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0107192537180239,0.893584606509065,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00537322415304222,0.894237087458655,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00977763488143545,0.894642906892595,369,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00427341270338738,0.898427581795414,584,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.004295625663854,0.900486620868374,382,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00655807498228236,0.90163319553807,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00797474449881093,0.90223042399089,143,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00455220964797997,0.902321432644019,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00938838402067941,0.907965483589315,108,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00374866234785759,0.910819935423056,270,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00593172685856693,0.912597340575466,277,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00375069496678031,0.917624201389532,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0036469844839116,0.920236555613957,221,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0037727488367267,0.922244652290772,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00387626367156559,0.923442659815011,75,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00355351597105894,0.925930968559855,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00302242309244862,0.926119718301141,374,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00326022842431838,0.927090242440168,343,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00370011925802272,0.928816916100104,80,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00324289845968446,0.932803032946204,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00286549177395066,0.93331178849815,133,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00307890906001422,0.933895306301632,505,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00289557066717643,0.934422725146497,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00261870183189592,0.934711170266962,402,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00333788928185643,0.934936658393628,682,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0039039418419755,0.935273769584262,349,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00324189540879802,0.936738921972563,492,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0057225617367945,0.936976013784645,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00310398593115809,0.937120918760628,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00302868746970249,0.937888602167086,622,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00254383484428499,0.943040918765495,444,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00283003023415341,0.944351461494874,135,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00332511927098356,0.944367856015515,589,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00230374201053565,0.94443006250908,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.010420813606671,0.944475741126843,656,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00276519679721796,0.945830763281266,120,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00267222428424039,0.948919827801067,289,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00221828270385717,0.949298465149743,307,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00237769621640596,0.949803403396847,279,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00314093028375056,0.951435373761186,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00248529169570779,0.951533322374992,426,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00246064112947162,0.953850977271518,113,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00218472336031714,0.958424001183985,741,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00204587944609335,0.959334814663231,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00246098894957635,0.963913946956814,122,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0013111189426142,0.966626850558717,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00150340614675008,0.969230434494246,626,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00184147093186679,0.970238872286951,694,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00102218370900896,0.9719027657079,683,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00419555311087794,0.973311825258446,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00148298042522516,0.976428061719044,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00208482127719324,0.977718658476937,142,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00114982336532687,0.977825014446496,587,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000780191476827091,0.98057775139516,753,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00109427704286577,0.981102842336241,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000915012834466225,0.981679318422935,351,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000783978657695206,0.982203855954576,205,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000722958710356511,0.982602354254094,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00076607824930459,0.983051938325769,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000648731926363202,0.985683249861093,79,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000745140234192484,0.985690388024277,146,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000746548745973232,0.985832591459182,724,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000534591634467895,0.989351236327211,263,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000505181578678887,0.990377240795554,288,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000388080363904267,0.992152049642924,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000783241667400817,0.992168959004936,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000319690876186031,0.992474507311026,614,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000294769128455493,0.993513040694676,632,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000250672852665782,0.994258288107825,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00023215295036445,0.994902703154573,4,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0002394417930959,0.995294194467244,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000147929807093869,0.997206027277569,495,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000102873078064397,0.998052376517409,242,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-5.52646482785342e-05,0.998588207809647,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,1.33406752205908e-06,0.999968980031979,400,pan-cancer
