mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,-0.0165967421217549,0.632368479200751,731,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0165371664499551,0.634051152085182,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0170498265940542,0.634617800480734,674,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0151992706350615,0.636299701770513,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0177203107033712,0.637342434159613,181,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0250476707345348,0.638302526567235,175,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0136984172585274,0.639860903256551,290,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0613777546756824,0.640066011926923,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0143414068430224,0.64314624627405,194,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0163277942144202,0.643256568917442,311,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0148174301330061,0.645529606961993,368,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0174024634883928,0.645658987037968,572,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0160434873937556,0.647111664070724,409,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0174197630636325,0.648509842445347,242,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0346960083221104,0.649643233978246,83,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0168843660934487,0.650474712525987,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0132596570417241,0.651121495151352,198,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0162656786398311,0.651180728339146,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0172390891492051,0.652406189403231,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0178093493410193,0.652446191125986,109,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0156851507333499,0.654630498667564,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0158252580431301,0.657831670711046,595,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0758551810625614,0.657937978999637,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0162740533076716,0.660719049859201,549,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0160365207824317,0.661129138585958,43,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0228936527354623,0.662429633730989,535,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0133246206852,0.664616291558737,82,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.016225594638319,0.666561214045901,470,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0142503472326223,0.669875161748371,304,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.030628828010517,0.673558467905088,111,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0130392223677492,0.679022435519973,57,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0220056659810251,0.679729704608015,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0142703903577162,0.680005275173061,469,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0143889581195481,0.681104346620289,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0119534878468656,0.681863485631333,73,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0156793555356443,0.682016883490992,485,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0473653286558432,0.684341521941063,185,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0310924314157926,0.685493791840676,459,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0137393609228071,0.686497784371768,279,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.012605145966287,0.687085284106452,649,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0150802560467075,0.687535758470138,454,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0632801262725578,0.689189597685652,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0116625756719204,0.689349705722246,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0224924386127044,0.689827351474487,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0210696326712282,0.690909932517563,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0138361646272352,0.691404741067394,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0302508188843889,0.693662239474973,114,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0135748797124186,0.695438757186988,518,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0166414968707386,0.698189369242068,15,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0134256548574425,0.698576456054983,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0133801753377454,0.699002801981629,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0420015312943705,0.700431685961609,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0212926911376091,0.700712585962662,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0419428199238266,0.701872451741795,730,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0134742214047402,0.702554535526462,626,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0124899927372641,0.704731194928201,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0184624869206524,0.706094223097638,29,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0574787761618443,0.708493093983381,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0128587515209296,0.708938941615531,560,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0215554607864289,0.710061592596297,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.019243044443903,0.712255987165428,392,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0152736004025715,0.718827021596983,589,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0125363892025902,0.719804793156694,488,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0101217494186298,0.719920004281426,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128270652193802,0.719938971419838,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0132172651336643,0.721891996491983,70,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0124096846548539,0.72196717205908,312,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0189506806233934,0.725483625112701,359,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0125608078267484,0.727080371584175,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0183681482619014,0.728341339573707,531,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124090824850116,0.728458200831175,197,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0114538336906411,0.730396271163238,322,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00964271796849825,0.730461901318399,555,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0594375087573583,0.736120529762622,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0108472817549819,0.738012363011119,708,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0426916419618876,0.741164809237885,691,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.025163875303054,0.74242664059617,68,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0102314941184649,0.743678004389078,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0165023974097368,0.744341540450409,277,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0115221342137152,0.746935577351957,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0243837629635425,0.749225980374299,137,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0109890780513332,0.749253728766043,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.011899872214489,0.750250091537111,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0467697235368633,0.750362042902416,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0108673580817856,0.751114138613116,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0110672604539819,0.7556287900849,490,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0108004289468826,0.75616837838547,627,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0106326821155346,0.757023026960017,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0107923750682666,0.75769031065253,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0239419809545925,0.75884512499171,126,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.01068013520439,0.761923215284383,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0231929065304007,0.76268283129166,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00927898953812262,0.763787978193303,133,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0110362317131455,0.76415967752922,449,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0226187238698548,0.765619932207799,164,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00991273953924247,0.766904839211265,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0093327019553302,0.768244302587538,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0103090271657085,0.769894389576785,424,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.023549349489755,0.770576350349869,308,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0110223239195076,0.770878627516273,230,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00977377616232087,0.771657079060944,237,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00817524313170598,0.772248312510507,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00967808988075203,0.772862342738664,278,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00885111656452449,0.773238758460818,570,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0130136127125132,0.774174547717089,604,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0106014437016921,0.776247369984129,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0104728709950765,0.776748432405267,110,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0211369525918793,0.779534384488765,171,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00904480820896971,0.780258226013488,274,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00933994942835796,0.780649774540318,403,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00930628051531686,0.781575598669671,307,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0215171064237295,0.782924717159859,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0133337283883569,0.783343411632239,754,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0091288544603362,0.785776979236859,416,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00950553742419212,0.78584921799908,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00778677883584066,0.788937264976972,489,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00876904242555734,0.788962961040641,387,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00841768800708953,0.789327770893418,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0101771846713014,0.790689130216279,158,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00841490893273314,0.790964350876595,157,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00901954765967256,0.792848771453637,51,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0461674927613362,0.793967946992427,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00873496318844743,0.795758041822582,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0100294404700845,0.795895189468992,751,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0357011714056035,0.797466487398696,61,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0093504165591498,0.798669535285628,482,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00826688235603464,0.800589020722082,504,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0189339367434346,0.802566369197019,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00897965343159106,0.802570257281569,167,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00772379120292197,0.808771134018398,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00901060955969052,0.811446480058354,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0107429901055086,0.817050245141495,150,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00780822078297557,0.818819852365399,386,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0120182723768288,0.819142427197129,606,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00746773434453683,0.821952516252124,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00699749148741982,0.822964535599741,338,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0077509618840389,0.826204015993522,478,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0280031502803423,0.826597086849164,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00732698128526646,0.827067842211707,512,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00784713897870595,0.828483069099092,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00664893505155667,0.828676270755201,753,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0100164043660638,0.82941142360062,585,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0131202359640719,0.830957490987401,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00641545067861805,0.831294079452741,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00722787307522177,0.831589846714748,507,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00983901508042254,0.831621562876747,507,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00747888220280399,0.834323084383657,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0164139884316587,0.83549757122228,132,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00633757198488884,0.835611474542638,609,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0340274297275618,0.836101148473233,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00776123658625703,0.836398391474464,184,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0074369029438459,0.836944000888959,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00744919757386365,0.839106768462309,483,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0071927903518997,0.840734123712101,448,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0152421983570535,0.841241081237664,123,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0152572510488712,0.841681632135826,295,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0070453131036625,0.841849867739769,419,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00628254290130253,0.8444709441519,458,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0283894464056256,0.844566018534152,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0100543884680533,0.844739219760525,254,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0109656378472909,0.8456467644831,97,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00686359863846938,0.85182682052392,107,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00667907731181334,0.853906884275345,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00677682224641322,0.854075288592516,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00683486828880569,0.854419622316738,95,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00619768817780179,0.855742355448481,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00889862550506813,0.858365211936588,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00995632964392001,0.858463898813147,143,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00661133852203878,0.858486679197265,566,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00597715349672026,0.858927302452882,745,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.013202607894063,0.859293017795694,305,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00957027567965641,0.860670520702354,399,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00534207866618334,0.863210655837402,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00634867922173393,0.86368977236578,675,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00622699757362761,0.866586534252152,457,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00574700029044867,0.867474244346375,36,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00517601418357986,0.867850536688236,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0125567058993815,0.868261803484858,172,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00488404739156639,0.868265406795975,695,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00557354042069445,0.868298424644598,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00872208160407287,0.868355024859104,174,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00538131866585182,0.869999202266591,400,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00540700879804703,0.871416994648972,619,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0055229351764116,0.872757343252946,410,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00527812588892936,0.873018010210902,267,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00486928549771197,0.873751983147401,401,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0256912093129831,0.874465124063174,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00574854872167499,0.875016947035278,612,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0265244801729492,0.875103003149303,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00473750043961392,0.875309236744165,582,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00508762382951281,0.878300709995656,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00543858997198582,0.878726239825941,520,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0243436012579343,0.879455756794681,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0120616477512136,0.883645858903689,471,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00422176069353651,0.885434799950908,398,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00539426834518741,0.885801226496996,20,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0069896751157811,0.88615637318689,329,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.005330052466922,0.886460066213339,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00649283962213929,0.888446441830544,40,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0229163107536711,0.888898073650293,31,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0104514010640067,0.889948661639724,658,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.023856379882715,0.891444148643483,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00456130535957517,0.891539203740122,502,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0230089320758259,0.891671132647497,32,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0056620702040222,0.891773895093092,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00436999382055022,0.892822410742282,744,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00721445569925504,0.893059096165982,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00736851355635933,0.893736197895666,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00812195531887721,0.893898453047279,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00503451707582741,0.894192204134756,406,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0070637437822216,0.894586576274918,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0046550481269551,0.894982470566839,456,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00487183562566177,0.895068099589072,605,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00454932650687262,0.895243805246078,701,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00420964581024173,0.895420146467826,225,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00408465453774379,0.896414772026816,25,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0171230486399206,0.899196979979054,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00439891258855897,0.901083424002598,620,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00366406611471661,0.903405399781286,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0062781105987954,0.904345495886481,10,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00414165848957226,0.905702321593371,622,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00427474184954598,0.905710614325518,17,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00630525876882626,0.906397654721123,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.003739499687651,0.906596464226118,363,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00526605440478772,0.907751638158466,694,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00409618873112862,0.913530408675978,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0048828687759788,0.913760840262893,393,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00320211846115938,0.914280963886077,687,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00338415558663504,0.915128293531623,412,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00337434276871968,0.917197830222412,37,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00372204613752854,0.917263523708734,72,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00334896180746562,0.91770932177951,212,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00364302762158232,0.92001847994214,18,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00535592664488477,0.920477123557705,463,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0167811657949414,0.920797080593894,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00326540409756884,0.923168460123449,755,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0034728572370028,0.9260231974014,611,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00256910367688386,0.926759253003947,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0159723924421119,0.929967886795613,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00277254858747575,0.931439711838784,226,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00272579156153522,0.93533993802739,551,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0027706781624692,0.936855609769344,625,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00235741218697507,0.937892899538014,1,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00247571911311345,0.937979661099884,303,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00240230247939694,0.942212625465097,220,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00238114584913974,0.944994192815105,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00315683663686663,0.945781605287248,234,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00226118989304292,0.947810890384515,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00237552021900859,0.948151243580105,300,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00204258079079201,0.949061120551206,676,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00223598544264937,0.949428209356902,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0103980942611539,0.950343253584519,600,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00231129470808036,0.950552754497504,199,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0107023445664988,0.953255266084018,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00178166825067909,0.955978618099106,650,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00181480556549938,0.956885271392378,385,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00184435420663329,0.959000753274924,418,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00886090886610949,0.960772292155982,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0015946208065872,0.964222435743618,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00353073015294636,0.964248167967401,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00163547312987092,0.964607112017238,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00138226881057634,0.965382398636646,209,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00706595967696081,0.966281394382851,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00305405418515372,0.967852359298052,124,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00106982435407426,0.969336247630998,683,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00142842689347471,0.96941246943472,50,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00189206407940967,0.970833939255998,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0016063279497761,0.972875841202137,302,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00119403972950244,0.973154048538495,479,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00102355278502158,0.974250540941377,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0010124800454599,0.977591689505823,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00083640548006266,0.977673726354681,411,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000926823369967264,0.977930521146872,550,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00114953927574435,0.978535047902422,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000887061627457785,0.978598406147481,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00191899670356271,0.98059584072336,134,pan-cancer
