mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.0223215228869045,0.55555733550394,17,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0333987484443719,0.55594523291017,599,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.020449348863686,0.558529133796576,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206162380661014,0.559161167680407,726,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0441669157721655,0.561429163103062,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0297066179536482,0.562371050987637,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0210529868387971,0.562741271654416,284,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0256584839689073,0.565392631870364,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0319078609330983,0.565522913273767,571,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0197025490804213,0.566483302901439,211,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0318922868983661,0.566799243266092,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0224751060365112,0.569042144668896,540,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0771907789415016,0.571117263027604,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0197219607238644,0.576805211252007,416,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0245226306950836,0.577148923968463,534,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0189714365003162,0.578758516666361,274,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0189077829650368,0.578878326265994,584,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0299227459057684,0.579215664912128,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0266590869114888,0.580780459008016,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0268933899331265,0.58160918327804,714,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0199652018503677,0.58367191649989,538,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0921953634317824,0.584192869129718,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0387452639564662,0.584312784761759,588,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.020068402226321,0.584427272171146,41,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.021249967122873,0.584640889497513,183,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0211560773179457,0.584682346345104,135,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0224861061208211,0.588401780134573,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.019815045296638,0.591466595672293,59,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0178351024185147,0.594519891710105,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0208192524112809,0.596719097617689,575,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0216145797056339,0.600713751800886,115,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0204608549635564,0.601980081269746,728,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0192422121092641,0.603089383600076,597,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0185725615875877,0.604574833648268,252,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0273072945555245,0.604592710587972,271,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.020353391374247,0.607385515465747,366,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.156567397357248,0.609490869941988,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0277627574452638,0.611235470542061,730,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0190920171089174,0.612637622557618,505,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0596686934517653,0.613654191758248,529,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0687883633862093,0.613966772882205,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.01722627379115,0.614055451090916,661,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0174251658161184,0.615248672967234,221,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.019841599677422,0.616275797877145,222,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0382528170241765,0.617080705255843,295,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0154303038231873,0.61708237942057,688,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0389983154054113,0.617519581316683,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0173134193864405,0.617816515970027,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0175479807988368,0.619981213998305,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0188855903746184,0.621354251180931,120,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0185568004755972,0.623346170467391,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0193822259807406,0.624059095440743,635,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0225189260343214,0.624639093543074,737,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0181110277795264,0.62538063720954,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0197391326374214,0.627302513007846,182,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0274258095086753,0.627768077884672,443,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0169421694838227,0.62806951575246,59,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0243413264942042,0.628391745577196,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0181883032450413,0.628475436649805,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0181763014016749,0.630062969951938,76,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0186334186175894,0.630482339329583,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0191740187386312,0.632068165863812,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0147113889933777,0.634067442001176,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0170013330814401,0.634080904294184,296,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0183467382000199,0.634471217901012,336,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0201172320580972,0.634997725325143,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0187286925550986,0.636820540009659,667,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0161697785876521,0.63813550280684,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0353334880001282,0.6394022831265,160,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0761749054049313,0.639585181392107,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0240010957027909,0.640787521965328,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0178507773428677,0.643561898024703,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0167419333812412,0.644423300213936,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0176742673676773,0.646515002448325,427,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0248031536629391,0.648114619459864,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0214219588296988,0.650663010098696,581,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0240539976289606,0.650909562041312,99,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0198820322165148,0.651069485999253,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0160629898566518,0.651141263394055,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0159172592124021,0.651227977007696,220,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0202855689128258,0.653899225548474,334,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0178117992942758,0.655521796861446,85,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0147094751005896,0.658833686491078,25,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.016339667413889,0.659260060389515,715,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0357204793213753,0.659485234508751,308,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0474154353802307,0.662770985895722,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0170546624788208,0.663223747019369,116,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0741835205298628,0.664543406486049,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0234098996385381,0.66456171272771,254,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0165850762419943,0.666999787401082,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0153399268763467,0.667629083422415,521,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.01579984159457,0.669200273796039,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0231090683833849,0.670866567163249,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0267507680049706,0.672812147183949,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0150511787414733,0.673576936054204,745,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0147473796824127,0.674741989742902,421,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0317110385583318,0.675606404732544,137,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0157942683505399,0.675655382625465,197,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0138779943909205,0.682285216295488,58,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0157056863160699,0.682355424722587,52,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0737825088924925,0.684114881857439,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0146575923606208,0.686309633034834,44,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.015834170948658,0.692164133731068,495,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0128656165245727,0.693447864889099,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.019413532509037,0.694259496979972,742,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0133969462322801,0.695877554450167,58,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0151575588849632,0.699304815474323,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.014927172932911,0.701515473230626,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0139096695191194,0.703305667568775,510,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0173519489269551,0.704748330044398,15,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0571838461360072,0.706261471571584,255,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0189469432888019,0.707967375489079,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0599204201995692,0.709019764460966,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.012773084445339,0.717312132580107,243,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0135942380596493,0.718718493771679,628,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0132901643887936,0.719180167665813,727,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0123316324613635,0.719938377758799,708,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0118736599091209,0.720112042335742,332,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0172334672721153,0.720241310541701,604,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0132475103407326,0.724618195606959,477,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0272927446152191,0.725692329867037,134,pan-cancer
mRNA,CTRPv2,968,AAC,0.0248762592333735,0.726114676030104,9,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0130377076600727,0.72644001664917,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.013158765446889,0.72679299285127,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0128398752399932,0.732148697691389,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0110863667752793,0.734164603484522,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0133746602528687,0.735484419156245,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0132157009018582,0.738785336975097,347,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0170985914144329,0.739773683082274,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0514662754714852,0.739783392494447,656,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0248585651845196,0.742034683475344,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.013197492365509,0.743118108910477,71,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0115750671275187,0.746141195805265,249,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0184166074661286,0.746391821089124,67,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0172866206524494,0.74652294794748,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0123660902034284,0.748680561126247,86,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0574338058027288,0.749725186132455,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0541055602999263,0.752555335549598,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.012315421321872,0.753872570564788,50,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0119729170876576,0.75443213042964,299,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0134203910556768,0.75509739150321,46,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0119834974105238,0.757763686092276,605,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0166569355794829,0.759278960841969,231,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00987609903605024,0.759525377738254,759,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0147749204763939,0.759731319653387,747,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0546597586066045,0.759797814402771,590,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0547222369228469,0.763421164706526,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0171855833815485,0.769590249320629,143,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0137134267999381,0.769636035304076,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0107131911053256,0.769907151904789,177,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.022226097655411,0.770438755692547,166,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0232975231802294,0.770967942590537,471,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0106990242947087,0.774870838463802,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0110475440537071,0.775801830363846,528,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0104556401350135,0.776560462763364,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0100063306593533,0.779220149793437,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.010377592389547,0.779261213277272,626,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0362787287406758,0.780556363832539,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0107788867834127,0.781750919468465,675,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0106331108607952,0.783842483966565,657,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0142526858707993,0.784305238241723,277,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0105491157063639,0.785325972129445,612,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00998936457869618,0.796331472210062,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0192076744728714,0.797930968257339,658,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0104302685350115,0.798733532566511,639,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0119944068930562,0.799444291115444,692,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0191041665135651,0.799984453791829,124,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0117597076069716,0.800769408474592,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00867706862339646,0.800978983039287,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00998894736748916,0.804149477973499,362,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0111622578010546,0.804433748159148,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00945348262360235,0.807126850529873,449,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0182891318453161,0.807553140400882,171,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0082310088560855,0.807568702938459,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00910975937625908,0.808806886706255,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00814229302191376,0.80966090633459,163,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0184219966458945,0.810937889163635,429,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00838228437344261,0.813291609832237,425,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0111921439349517,0.816916097534223,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00900931554816419,0.819455128499365,80,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00807494266552112,0.820759782163665,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0079332548998646,0.821294464356939,77,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00862581496926055,0.821633508744207,119,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00915748027693055,0.823867339000449,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00805678610098183,0.824543019567864,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00848610982790437,0.826943319197121,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00760170728731829,0.828195550494182,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00771260408479865,0.828932845258649,275,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00775767210070797,0.831286593896613,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0291489138234284,0.833657223907148,185,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0103388928334023,0.837213848868973,38,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00711507384966683,0.83771360829963,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00797534930586869,0.838425844102722,229,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00803834894726286,0.839490266734981,179,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00703210407838702,0.841362998870472,90,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0145195064236265,0.841968194084211,128,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00685996955700758,0.843501476277707,32,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00673085070966054,0.846734327914706,267,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0112467048416047,0.847891392091199,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00680497755777293,0.848535094359931,403,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00994304518364989,0.84869273204217,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0144410337068141,0.84912666067798,459,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0274183380626517,0.849695177820499,188,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0085138307836351,0.849715623403528,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00742281582099981,0.850549519823399,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0317770934728825,0.850605580982307,31,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00680348511551604,0.853654169914482,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00689397333834742,0.858441196007919,165,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00631967934162678,0.862762957868482,499,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0128063590339251,0.868541232996155,126,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0121136675821037,0.870394906814536,305,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00599590863445597,0.872668426975455,620,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0058655582258652,0.874103850485582,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00537772164702418,0.87466970111826,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00822528507565001,0.878470886223138,580,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0104554832070141,0.878586155770393,369,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00536880892030706,0.879512980886764,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00569992139748232,0.880424015370458,623,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00846392492555169,0.880802086057284,463,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0110011918575018,0.884318832533754,123,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00730507703437492,0.888623743948418,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00501790171755051,0.889893127490989,51,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0245934124984103,0.890643999575203,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00559026352293162,0.891026774064232,751,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00454513969096829,0.892657693072445,676,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0049058702213549,0.894607174975102,407,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0045252691864912,0.895845414592773,666,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00468749697690601,0.8997912973506,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00468270123610265,0.900101949845869,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0045227340403025,0.900182861036557,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00495985153697396,0.900921014334161,208,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00620207768268389,0.905329811289317,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0044932533027517,0.909312142334682,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0044594873434042,0.909459310043309,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00590327895109728,0.912335201715104,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00546521457012941,0.913240063450653,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0199880853853109,0.91410071967561,533,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00609976331220913,0.916081792621738,168,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00372835391588825,0.916230605633517,379,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00320184438045356,0.917117933123777,39,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0317873430022609,0.917893842672529,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00402504445048705,0.917923407968873,145,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00377290024692725,0.921654792889491,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00380981550362621,0.922967944943275,454,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.015895049165275,0.923316170230593,314,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00346263465322933,0.92473703186601,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0298772842425114,0.926561311540313,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00361556086478791,0.927671814297883,642,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0032355554578274,0.928767972668377,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00336227588214477,0.933854820233,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00296483381486175,0.934575813580155,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00277442716069897,0.937955202775929,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00309816042253126,0.939050635070956,705,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00268223710227006,0.939342072805841,476,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00259437358553844,0.939677361655566,365,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00286876240004422,0.940069575800755,420,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00259857833688327,0.941024165464509,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00276302103929337,0.942671665314116,18,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00282762173054403,0.943052099229187,20,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0024254638412668,0.944495751610332,602,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00269991545551795,0.945743464267057,178,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00230294928952351,0.948237441222922,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00253650328546532,0.949314234391615,230,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0022629558326674,0.949441436536131,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00228816070604859,0.95043829740604,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00220549217910041,0.951875004137852,480,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0022732220659352,0.953419224349016,451,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00195930386529885,0.957495243493343,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00194545797976404,0.958787219095188,475,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00194583729120928,0.960464185886868,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00272730804271654,0.960903921738088,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00164256124262979,0.964892188691665,96,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00686397087870358,0.966018383283548,630,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00140994270615656,0.969447296126797,586,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00123728464853193,0.97090296905851,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00193839020954841,0.970954696453872,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00134712414590793,0.9710797721675,13,pan-cancer
