mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0438758498818843,0.36602962178382,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0322063449747427,0.36627808906131,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0482038662155809,0.367786229522475,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0307151925449039,0.370247712624819,671,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0331815093150871,0.370529599424165,120,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0333971444969024,0.371404991944095,482,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0313350120469088,0.374223805776526,403,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0322193750270363,0.375043272133448,262,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0322868941152745,0.375335310872231,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0515869331836882,0.379212057867825,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0439838723583037,0.382624598687206,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0291295025490782,0.384045088118295,4,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0466619908037584,0.385982176673038,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.170358585513377,0.38685841311824,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0454416743395923,0.388752588857723,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0321716736850855,0.391643222272419,288,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0317063897297656,0.395129512691265,594,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0309433037536504,0.401699443920752,76,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0303957447075567,0.402038886921652,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120915958497501,0.402113474465989,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0263265228393358,0.404194860215685,570,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0297645639823475,0.406274555085784,601,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0270609482423809,0.408262119358353,676,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0434869807584454,0.408334917494499,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0603670003299992,0.413710409213735,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0368926297614867,0.414254280510436,461,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.029556214412441,0.415083458799061,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0290008375910414,0.415524887452534,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0380305045595446,0.418362698766234,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0307553659429282,0.418678461447074,50,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15956775906081,0.418894149323731,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0288959935391785,0.419591379451206,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0293239011798428,0.421792359452506,595,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.030104059956686,0.422098111296548,192,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.028407215646116,0.423007767844962,380,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.034962280523262,0.42401519620682,15,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0342892185884768,0.424491486456346,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0298808286167379,0.427035993666166,165,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0423858110105564,0.427403337400857,443,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0420611193306445,0.427609871386236,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0414985519443761,0.429161973353213,162,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0299865698014674,0.431015106696795,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0341953845289415,0.432301170616273,191,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0396134186330367,0.432916122104974,99,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.060216025541608,0.43371342376851,108,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0595013044145961,0.436135261573651,308,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.028761597716345,0.437893034676586,574,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.145989899962837,0.438539562680008,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0277252278590122,0.440126902326997,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.054985116204633,0.441641882317032,160,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.138464442818834,0.450141078031361,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0391060049648756,0.453516157196131,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0518140795760482,0.453739450738911,487,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0252892214805023,0.458673283500121,666,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0259660795867665,0.459917917425524,521,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0260561448011544,0.463162264603548,727,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0243805043969618,0.465414682853939,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0276073373845415,0.46881289806263,454,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22059021410674,0.468939372634667,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.141298004324064,0.469209650791797,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0275425277285202,0.473275647930583,179,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0228848321275604,0.473304387299541,430,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0271531447038385,0.474577619293585,145,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0396243973586654,0.474583496392899,168,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0239191362173078,0.475237119672801,504,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.129587817262205,0.475811811668183,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0277512984266348,0.477023201533591,242,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.116790686326283,0.477437200796721,16,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0253734374473148,0.477894971536444,597,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0384340362911404,0.478273776893227,239,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.026660289513747,0.482538795689878,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0258180688637906,0.487473072947506,682,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0365143097291502,0.489990007498525,88,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0367924251911474,0.491690682879855,580,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0248159927336747,0.493126426181812,342,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0243492227449705,0.493371379500985,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0375105756588953,0.497797214599849,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0349938557358474,0.497905341191838,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.048626279642984,0.498422697591984,123,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.09943256751686,0.498749115872993,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0243542085563555,0.499741325407225,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0260705033032557,0.503405867821154,362,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0236218201917839,0.510152642389437,668,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0240859023893472,0.51089050701445,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0345848564611376,0.511005555066261,105,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0346791020593839,0.511893003098497,10,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0349414868764489,0.516997140328873,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0320432156577801,0.525968673576979,254,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0211059279233154,0.526970385091489,670,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0243403331506745,0.527709042875238,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0238648263585678,0.531417074666574,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0304775628335448,0.531548196273743,581,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0206657254998995,0.539971688345861,365,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0217953874937761,0.540459023632417,488,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0219574253778698,0.541771528853035,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0202026625992632,0.543651310473254,615,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0901549483125198,0.544048163571036,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.033636041266405,0.546225724638833,375,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0311101612663771,0.551799144948051,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0196293514044177,0.554264529880146,335,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0284821303053241,0.554275314030666,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0196618614408662,0.555380109880042,270,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0318059467865929,0.560895243286596,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0345959973627299,0.562508883514182,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0181376881540823,0.565788601201736,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0222937127501984,0.56971198282781,158,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.110439994379684,0.57059817292546,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.021956875305483,0.57091297714781,572,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0200221080711964,0.572268557052658,511,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.104592463058284,0.572538490585809,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0191175560579856,0.576978302980513,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.021586855195393,0.578782561929049,738,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.108244545393611,0.580886302353465,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0188288427446291,0.58799680500428,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.029069609787674,0.588230453366349,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0213653538807323,0.590183732785929,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0247875173317302,0.591818724131671,604,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0209404269322181,0.592195464590644,154,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0196331846319025,0.593176549796621,698,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0188903365526356,0.596571363605801,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0172449560119516,0.597125505818361,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0189438113474337,0.597359783805947,188,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0920062091944767,0.597781298079767,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0377722698172424,0.600565115421929,295,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0187224503235856,0.601553033642673,319,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0175238288553559,0.605529799566261,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0193684220072483,0.606041314858717,199,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.164401496743128,0.606617862680063,93,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0368508918073563,0.608247430514819,161,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0177140274647016,0.613162151098032,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0263364182086546,0.613802284890889,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.017894179130721,0.614869728006866,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0663165581560985,0.617245347947294,656,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0170393113605788,0.619398959225526,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0252044859858539,0.620206912578087,742,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0638333974191323,0.620526860967122,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.09213262103751,0.62132886891651,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0357174272652347,0.623497398713463,429,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0354482442816072,0.624718498467182,114,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0169499371688894,0.6283589537234,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0185391149161984,0.628449478940926,366,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0183999990616808,0.628910728960084,724,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0167642715063634,0.633268847959712,296,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0172455886042303,0.634514888788164,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0364432328930975,0.635949424461608,390,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0344755769261635,0.636114407764821,140,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0268880633909987,0.638872427372861,97,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.086361453398693,0.639327488481201,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0343537471126295,0.639945103134463,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0250400341460094,0.643635776715039,54,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0169937730227008,0.647525644864275,75,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.017087560723195,0.648303436261071,43,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0171156348931898,0.650807211888538,728,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0229933162625455,0.657227059187591,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0191246885516697,0.660446690885589,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0166535810348709,0.663536507908263,752,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0760281827146918,0.664822958654725,630,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0168451138927354,0.665344183791334,377,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0157889269662872,0.671656411875848,710,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0143175404973913,0.671746407045583,276,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0157911445469143,0.676683018701057,2,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0167521291080097,0.681711756808654,103,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0144069783626976,0.682797839225606,203,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0148625908020446,0.683744852986323,409,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0742663886165708,0.684015758703259,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0186744598987391,0.686159634151527,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0132045692344002,0.69382650875059,584,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0197651207767723,0.696566144616846,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0146819134867328,0.701140449932123,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0142933420732182,0.702382375844843,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0144190462846308,0.703831178646906,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0131117507935052,0.704431547980838,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.013306765764291,0.708592899183904,660,pan-cancer
mRNA,CTRPv2,968,AAC,0.0248027230053725,0.709291058779031,9,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0131816305787879,0.715325672889234,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0136198447190328,0.716621038877975,451,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0138310782967645,0.717750347226223,184,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0126075899825054,0.719271443867332,659,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0102251512116067,0.720272773087841,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0258600771974842,0.720495438269975,166,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0127761763085477,0.720845457543516,388,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0130566543055895,0.725563019828439,309,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0130658997102746,0.726040022896217,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0132172116451068,0.726041763218626,173,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0117228067885403,0.729703176620681,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.013172596406943,0.73076325385592,181,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0111090735140908,0.731462318178048,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0114316785320455,0.743528166067681,431,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0119900312326229,0.743792693034026,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0110374283999183,0.745163248783389,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0113652413260975,0.747099725330598,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0189782109321417,0.747560205357529,232,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.013926376851553,0.75191292482084,737,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0522549422134694,0.752291893041602,255,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0146548299569147,0.759509160301731,176,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0120080615541881,0.762518245117335,652,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0147680887780159,0.766600402696558,747,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0594738227867365,0.76843640132735,533,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00945220863154706,0.773903447735158,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0112535910007673,0.774027439652781,227,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00975736852273939,0.778514216377242,246,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0499203737022514,0.778701095161359,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00899938553548853,0.779760519647926,432,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0100361341739652,0.780109161851986,13,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0107826194770309,0.780713880890916,637,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00956371247612234,0.782440132973963,81,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0101073092489462,0.786314351838452,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0130920582827999,0.794059475905704,233,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00891508473206271,0.798447932462769,278,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00948867380995542,0.801600606782959,70,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.012263812172076,0.802040551163335,349,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00853913799934466,0.802094321350326,453,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0508882669154179,0.802849507714771,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0134104029609582,0.80351720378383,685,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00917077989527652,0.804511160308503,119,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0114050600890965,0.807821616996018,417,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00836987028862215,0.811650383487,410,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00777618769131269,0.812587031708139,57,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00898238422325869,0.81443834421141,347,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00777527313175723,0.814511277443121,455,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.007675476373556,0.815728937557583,340,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0315894017029072,0.818326749663315,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0469639159325173,0.818598697775801,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00836881087728051,0.818610365761802,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0411042157992735,0.81942918936937,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.008369681428389,0.822417323725288,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0148098469601672,0.822746311332563,236,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.015406383387383,0.822805012510425,111,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00820879346603742,0.823317024265064,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.008506399613001,0.824546481337571,178,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0282973151861282,0.824722935800642,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00873224957390212,0.82638181487917,115,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0119486548954769,0.828191178693188,399,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0394295017063561,0.830338846944375,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0140068530599854,0.847060609253642,83,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00652094712926014,0.862474271966573,457,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0271613792894127,0.863362508896703,188,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00674975593617389,0.869374822027718,148,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00577705774541281,0.86942896157132,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0114142278758046,0.873358918650717,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00562639199245457,0.877249724857601,112,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00579165928535342,0.877324892823013,653,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00539783382756351,0.878183010460909,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0050738353922925,0.880106684267302,562,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00578511009393627,0.880149052112117,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00506617119025754,0.880343389967126,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00532060178206512,0.882004016848476,343,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00617457364186834,0.883205492402947,356,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00541948919068347,0.890819243355922,442,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00466450644061128,0.891830262489589,602,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00656914662612705,0.892362940633986,689,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00689862205812961,0.896548824981288,359,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00442796206903922,0.897159715818108,502,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0045206196962915,0.900483749598798,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00450272026183704,0.906185796111981,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00374082483293562,0.910480825615311,213,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00398620723802397,0.911029198831776,297,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00342196354005058,0.915023684667399,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00695975659100778,0.92354925114042,151,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00330025910519124,0.925103776336195,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00332163507392976,0.92593772548624,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00705047724365659,0.926266049588414,471,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0034942002325289,0.926846071461519,84,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00336923631741997,0.927545720305976,263,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00487214372657876,0.927594595521726,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00326685909133652,0.93008738035274,336,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00408666244804018,0.930935603386108,370,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00301338843119451,0.932626359218948,598,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00295682128886282,0.933900281420314,36,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00307249528184185,0.934339190249362,612,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00383379758254178,0.934708121977527,394,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0134949423306422,0.93865247184123,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00263894317077102,0.942583061782193,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00224971830049207,0.948848838120663,560,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00233300564120395,0.951834750175858,607,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00189197737114931,0.958662007397931,197,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0017816864361333,0.959531656453567,514,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00178585852150879,0.96199055272176,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00168479937358207,0.964891957775072,298,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0082969585096978,0.965627656852108,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0016067647418712,0.965790202158662,107,pan-cancer
