mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoevodiamine,AAC,-0.0252069111746759,0.497628586989424,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0235324465587873,0.498129795959334,411,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0297075566081051,0.499562307047543,639,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0419972881678448,0.500074106310328,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0541766120578301,0.500234455928943,305,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0302701490045435,0.500947474925829,208,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0383129817594606,0.501850237886917,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0288720023303115,0.505541672983645,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0539414261866632,0.505993740584841,160,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0253942443084624,0.506337174304398,221,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0266069905145156,0.506648487271967,138,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0306037923301633,0.507238506255469,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0447290223345265,0.50789182058374,97,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0300093277528861,0.511088473607503,388,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0277242802710337,0.512693990275462,98,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0238951233397698,0.513754984781609,412,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0310661929561126,0.514172888740401,409,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.034602588277591,0.515979739412428,38,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.023342820807952,0.517580172094941,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0307165533367097,0.518138741944617,342,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0268332607074001,0.51920075179748,120,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0535735840620852,0.519632171654767,641,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0308766596201878,0.523603601732216,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0262782250345992,0.528312430549064,428,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0459050999374091,0.532066020538951,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0267381844685219,0.534868654213951,655,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0238656053931876,0.544073995180507,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0405606910466806,0.545789345551923,143,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0498329091408312,0.546603340115358,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0238558970547475,0.549092721133238,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0226598421588324,0.555471703522841,489,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.029568671016667,0.55627214792657,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0256981102262093,0.55696411592762,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0254811774261463,0.558260624838987,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0253578112644532,0.55900394860139,366,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0235867894086221,0.560613129949475,59,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0266987429367931,0.561282508208622,381,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0260148741662026,0.561297674344831,296,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0240766405942759,0.561472336541918,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0253650592377379,0.561505026765331,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0274902995102695,0.563376693212311,346,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.02442711640134,0.565294473601553,173,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0213533293131466,0.565425378068661,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0230661605402054,0.567231375818155,519,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0248926221135157,0.567704109085075,615,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0366235175415172,0.568357095948465,580,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.044572328336806,0.56867199002607,111,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0230768362699489,0.568714432318896,401,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0339494737972536,0.56907874942358,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0356839811110706,0.569151640853922,735,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0259924414889584,0.572268396715609,237,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0208324083343669,0.573145240949234,303,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0308106825158992,0.582283726625368,118,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0206331183584586,0.585444893105426,474,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.030503284886175,0.585561937455224,714,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0204673090370258,0.590365632333733,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0226784412774336,0.591410622127086,483,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0349428176877421,0.591457921806309,232,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0216245535063579,0.592491342882795,28,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0643383815910804,0.594672343359298,129,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0229830187906957,0.595250144120832,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0227997153760669,0.599026682213752,724,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0232257543182241,0.599049664479641,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0195791363568809,0.60152058479212,596,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.036595743640143,0.601999651531206,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0203861223532395,0.604834933706641,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0385820083501081,0.606390931541766,369,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0220617706994013,0.607429866500719,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0324879749125467,0.608233150018695,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0211772750151013,0.609365815803525,125,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0297761208219206,0.614448216005869,175,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.018618347377941,0.617411217009073,225,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.023747923563627,0.619182418373099,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0258508435575757,0.620568896251751,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0201457505863415,0.629863881518616,52,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0217922092390162,0.630314255827852,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0192297337674217,0.631395656203179,180,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0256041018144087,0.633754731952198,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.019497452523819,0.636363146191575,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0307786937677362,0.638894315368778,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.020559116970345,0.64529611841235,634,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0269917362011578,0.645391002428144,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0176746174134265,0.647581423918878,619,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0286048696390858,0.649505827732837,603,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0190464986434972,0.650935875959713,271,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0191741909275919,0.651678976910034,309,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0194191912754007,0.654449244154776,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0189967615952751,0.654627151448261,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0369896194304573,0.655163101850142,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195229714438677,0.655575967341004,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0212117164736891,0.660267333354536,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0181573786495723,0.661364970963497,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0201945081312114,0.662248503488364,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0175449645724368,0.663519626436852,319,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0179638135216993,0.667130360287228,263,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0184848900403474,0.667851764642055,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0177720568479979,0.668916365061399,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.015348867456313,0.673396445121962,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0166528789530275,0.67780591429203,522,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0264920207308814,0.682028265381436,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0184237314206073,0.683013029072942,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0256921894263644,0.683882383923194,174,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0184434578378649,0.684427101790962,713,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0259545323459372,0.684774226417081,417,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.024302824417551,0.688265405858556,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0165807628620004,0.692464235939724,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0161894919547261,0.694999868484208,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0240001702396797,0.698407504123255,742,pan-cancer
mRNA,CTRPv2,968,AAC,0.0299718283038492,0.699283025924022,9,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0172873855634858,0.703607799401668,36,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0243839829905831,0.705348555650523,210,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0164017667005236,0.711312385519739,403,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0318612935327065,0.711912755908385,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0163748108895912,0.712805761620272,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0143151773248263,0.712934933909213,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.018994084362779,0.714735333552738,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0461283837933037,0.715874925649283,101,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0157200017212718,0.716286541798707,637,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0162899315917022,0.716712562365926,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0146221771488619,0.72759356713288,299,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0164990801969598,0.728753071488474,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.014648480462536,0.729387177468189,584,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0159264397772192,0.729687010984974,601,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0139065992744014,0.731129828026252,441,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0129673175556662,0.73779730636703,421,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0212591783918626,0.739235026028322,606,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0132244382524323,0.740934157412886,648,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0207847429330743,0.744659195838621,88,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0130693725828394,0.750154085755821,396,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0201546272508485,0.750663397120711,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0201031291056217,0.751449690777347,507,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0138996249605452,0.754580531441627,350,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0208560293030805,0.765399213544205,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0126109775222993,0.765483404548258,30,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0131869197137874,0.766430393871877,307,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.015268968358987,0.767180894314467,12,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0193382069823372,0.767384111494289,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0130573605073677,0.770194504239535,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0126103218998936,0.771835276746226,572,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0242119999855781,0.777652794055628,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0232372779401184,0.777886459759998,137,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0122886838553912,0.781148492373254,154,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0113035715420866,0.782941336539564,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0226065445045195,0.78615452870041,390,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00989269886883793,0.787689178703265,163,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0120018222008845,0.793037090450559,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0092276103214603,0.79515308731465,353,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0111686971667251,0.795213133754482,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00961898233911322,0.796607326725744,650,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0119731272286976,0.798707819483323,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0106131533644436,0.798745566861537,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0146119344759588,0.799034683791401,268,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0113557383065082,0.800066181450961,66,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0145846259499923,0.800694189905862,756,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0107940075561164,0.801012373851261,214,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0109359651316737,0.802467255158247,246,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0207143119931048,0.803312053039486,459,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00934531607487461,0.804906010531796,473,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.010016867696033,0.805051059273232,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0117236737971059,0.80836132442669,505,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0104258516676363,0.80840631779021,50,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0109976476725738,0.810038295410595,720,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0109257943442538,0.81003979134978,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00929568170488145,0.813994627957174,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0149094496425162,0.816749401056629,67,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0258321265786707,0.822220480872062,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00950251669440607,0.823185408976576,633,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00888120231400573,0.825092206558492,469,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0158775958160519,0.825758403043549,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00917749100479263,0.828616824105045,135,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00910465308005242,0.830143154573707,575,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00963219259801467,0.833556217022276,547,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0087900229258011,0.834700290988831,395,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0163391828710549,0.836964836727578,487,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00878366073706004,0.837756480092264,457,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0076476163828619,0.84357579183708,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00894095850456082,0.843868052507749,206,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00808263075544407,0.845617202190133,479,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00796464415580642,0.84796236187761,490,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00686133535296071,0.848947050816231,555,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0151224809326886,0.851300993555569,172,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00636438337236859,0.856610297490574,609,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00801672462717517,0.857138221894711,364,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00712278530923353,0.858572794589228,668,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0237334169327395,0.860094473739229,131,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00755818479428881,0.863167116426235,322,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00971006999518808,0.867434921885523,162,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00631695627948381,0.870384381016584,385,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0128992080706507,0.871558146311385,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00577553936716075,0.874153643428565,750,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00671269432745397,0.875215847769081,540,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00661892788065051,0.877239246823068,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00641923395123578,0.878948005315327,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00651227723107155,0.880142058670151,222,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0102652187629884,0.881909383341134,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00518605906741558,0.889740871713947,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00945409557799316,0.890710757711149,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0111584548118921,0.891711945903078,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00597791569962971,0.891866359881906,705,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00562137811230901,0.892205490809861,418,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00858472811575442,0.894420174895698,600,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00520307430052793,0.895495353991193,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00473055636841837,0.896452901312604,654,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0056928787656832,0.896703451557477,404,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00541974326215661,0.901500880076961,43,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00488284536668465,0.905275654389088,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00674360893798916,0.906228838748499,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00507230869794944,0.906753384138618,95,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0049531777617706,0.909660347312148,552,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00501601406904127,0.91308822121915,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00492317963793146,0.913205346215868,293,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00436226849386421,0.913921264505782,518,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00431012340190005,0.920781156400213,496,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00432626877556781,0.922236307716145,466,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00346832137572781,0.922413465134438,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00357907139031737,0.923313738041227,247,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00481492790884095,0.924471429014868,234,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00426327284931401,0.924562756851309,26,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00397527594510568,0.926052376672288,116,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0037748329517909,0.927040091028213,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0100288313471881,0.927416929104781,325,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00561751622648404,0.929727293075164,392,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00714408813100111,0.931601410886158,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0033650442739529,0.93182427462927,156,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00356749927452915,0.933512851684571,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0047065749530591,0.936528527542693,754,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00345570833654484,0.939035478205883,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00615599185931922,0.940077152561908,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00334189844870213,0.940363881971759,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00266367412141202,0.949729043307598,110,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00244791593364383,0.955659026914683,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00217315458244739,0.957492350944748,472,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00277260042065077,0.957751983830024,370,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00338111030296533,0.957753228783255,217,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00210511015056246,0.958248065055111,617,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00297234227221193,0.959899719539407,348,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00403453220182128,0.960353058765527,161,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00181188521371421,0.960943043228809,699,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00214090417355734,0.962022325524386,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00196820774589408,0.962876318540606,165,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00170182148464387,0.968245742910653,549,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0018229315738351,0.96854904243117,148,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00169853175804686,0.968563485381677,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00156613616897387,0.970566864989809,426,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00133952181449611,0.974632149419244,698,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00131514525210163,0.975059853033222,482,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00125987305292306,0.975865616207867,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000544981093146522,0.990407023301001,423,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000521379655910114,0.993191670564354,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000281046100345637,0.994933942667894,227,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,6.40199758461271e-05,0.998780672673979,127,pan-cancer
