mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,-0.0446937646264872,0.451572939919572,463,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228993266876396,0.451725764529531,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0311913075995813,0.452370077746155,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0294087877799137,0.456233369760799,416,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.235536680517288,0.461150172846677,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0285828807423781,0.461682608304883,757,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0284489661139804,0.461947010296658,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0328833375503204,0.465662681917801,681,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0442958933294103,0.467669272188227,204,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0372851285268452,0.469192554487076,370,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0285104700003395,0.47152675541272,466,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.028838052652335,0.47180280277666,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0313049067546346,0.472404975864186,159,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0289424964810805,0.472924647499747,739,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0307905333660009,0.479515206997131,200,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0303851881548183,0.482748788238865,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0325631286693531,0.483346486000165,442,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0282215191745979,0.484394686460615,343,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0283384560976509,0.484483513617904,490,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0295401744922953,0.48504777439585,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0220587570822043,0.485797113081822,265,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0645392406056868,0.490792033450693,140,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0291009305757228,0.493508309338332,389,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0395395508801095,0.495702368994303,254,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0292778367230131,0.498214186262901,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0272419617139314,0.499150134697202,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.055889994323429,0.501447757642658,142,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0280990251749445,0.503766203814514,117,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0310281728227324,0.504477267686711,148,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0250218713037985,0.504769015375897,723,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0287381729882622,0.507156463143579,376,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0267952740812836,0.508587818947702,44,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0248944617660648,0.515711484642858,562,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0309542173421132,0.516493580269006,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0258351502702286,0.516947007942488,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0264675441971115,0.517443695210667,158,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0268222255875718,0.522978818035807,357,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0262352020563822,0.524628388772072,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0272964784554353,0.525456571444391,493,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0255050429090091,0.525562625559609,278,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0307353582487174,0.526388233192821,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0260095619216429,0.528235374438161,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0576179127847923,0.528450677174807,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0266883846966873,0.52986707828901,71,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0438581995451082,0.53406932221551,88,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0240938645335964,0.534516995912163,379,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.040576478509333,0.535102523707302,754,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0265628022292521,0.535994052074619,629,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0434498376911905,0.53710349979253,392,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0188007504946745,0.539602192813038,264,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0243221884026943,0.54037067292698,745,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0246922915111502,0.545524924416439,112,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246956744183862,0.547427859835979,601,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0275033784393382,0.549720194815295,115,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0250656523394412,0.549767714243763,675,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0277911877668858,0.555057779236781,103,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0247433241915572,0.558419048952628,24,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0393568229506935,0.559717205193272,440,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0227514861402361,0.563438806860684,307,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0250555269449473,0.563528912240933,705,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0224276613504096,0.573761818336672,488,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0211298339478933,0.574082082004003,25,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0273535497346892,0.575147870607524,21,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0216772049007716,0.578943491200083,246,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0231422255556498,0.579623294855551,549,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0257236342780734,0.580585275923749,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.033049431351358,0.582170326028365,571,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0226373505132056,0.58481905995636,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.023459938094854,0.585091250110195,300,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0221094715401151,0.589981050878565,628,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0207412145924225,0.593647992088062,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0322394684561895,0.601059198159213,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0376124311883983,0.602754169476647,531,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0293849092325351,0.60482286790684,643,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0189598175383686,0.611248796173062,223,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0219541699099191,0.611473515369189,572,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0220083819174993,0.612933142591197,102,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0205929981568494,0.613184078598403,196,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0198726180004845,0.614485071386401,431,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0540293892405694,0.614495249051603,471,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0208925260276787,0.615382944967644,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.018193294019484,0.615401770145856,402,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0204797292122781,0.616167526830063,418,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0208866709495131,0.617336031542496,741,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.024935942783135,0.617997241136921,604,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0211835334319765,0.619512849473031,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0214220439547919,0.621624544345564,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0225756775229939,0.623961395406054,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0235885938496652,0.623997883248283,737,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.019850109754441,0.624140956496084,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0217564200949847,0.624397809517043,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0196252872002234,0.629066426837442,639,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0205803590660749,0.631635118476189,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0428436013950722,0.633665734169177,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0199646504624752,0.634056995205136,229,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0220924710468954,0.636499491886317,109,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0190791857873883,0.6397557447267,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0199324406752815,0.642393887592399,347,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0333788765536103,0.642809241230455,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0183744434480331,0.654993191853987,98,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0185351202805879,0.65558956376257,173,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0172101765987561,0.656805010146077,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.017592426074814,0.657467387184601,205,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0181636032608863,0.659818098743763,454,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0177092893119172,0.661211692697363,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0168031493587161,0.665745877989299,624,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0184718447123688,0.666668953736521,642,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0280257620453477,0.66686852773762,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.017601085093098,0.671451963445561,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0248540252021839,0.67337157624012,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0176463225204482,0.673587550491434,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0150829537675696,0.674343686865964,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0254656708496172,0.674820214671173,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0366145183208786,0.674900361166074,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0389740769587425,0.675042556798266,144,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0169874533553082,0.676889243735817,141,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0161652187843196,0.685186069270524,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0167091799084814,0.686046351466418,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.024284463199133,0.690303520615011,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0151385175984111,0.692585329891194,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0156448118641484,0.702376728314546,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0163700171506641,0.702977043290062,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0163194418818807,0.706286483826728,170,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0162707950532843,0.708267917338835,452,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0130381301018971,0.714922204947371,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0151957001053235,0.716097163618432,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.021681389044215,0.716107351906844,121,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0151711300034859,0.718944870289831,750,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0171466911840361,0.72034021777382,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0258532772035643,0.720524042023927,239,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.033603102383449,0.720876983204431,132,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0145291781047073,0.721436094244025,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0182545299214445,0.724892774065775,38,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0138905620420494,0.726128111500005,312,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0182218719176498,0.727224037191646,590,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0248936411415877,0.727774847364069,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0152040031632177,0.730917554978571,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0143620290909003,0.733604009977125,457,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0169393274323679,0.735587286035359,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0135213178546841,0.745620754185263,426,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0135281757620023,0.746327082334933,483,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0196772282097991,0.746417769667496,359,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0191165620298788,0.750903218010476,747,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0213640657115017,0.75500729906113,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0180982489362021,0.756112196964187,147,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0132682354653683,0.758024808239863,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0130901606176785,0.759001134893302,178,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0120419663152069,0.761489532443476,547,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0121642540053475,0.761509718009101,475,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0145180916155105,0.761565673404695,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0270252017485409,0.764535463486321,124,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0116694526363754,0.765051097004182,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0176624218448732,0.765406129966769,122,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0123057896465342,0.768178217826121,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0119796182091979,0.768448783514521,482,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0123613144486914,0.768562855591389,611,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0118929998378749,0.773346539101661,324,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0116087953798115,0.779279453733675,672,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0112294840181029,0.785375907716417,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0198979841981478,0.786250632156519,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0108462286602274,0.791490639237331,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00990763188488303,0.79221873490242,267,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0261079502729329,0.793923577383753,295,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.010843919540577,0.796229658022396,52,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.010349633209978,0.799287706992124,722,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0127470582683345,0.80042587934417,564,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0108887321878668,0.801960419851559,485,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00975904449088882,0.806887047541502,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0127278789856455,0.810910745688228,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0103546485271781,0.813361042822762,227,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0149727041530972,0.814586055397454,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00971338550411371,0.815275878270206,731,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0143694066279335,0.819668990797588,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0100125532966094,0.820588526940684,738,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.021978645870645,0.82163417624675,308,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0106118191409994,0.83082563962685,461,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00841572279122706,0.831449928045189,275,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0088247286961641,0.836675549051806,130,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00708722189959863,0.83705292426245,73,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00829106709228273,0.837744565854454,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00865363301015094,0.839135188065273,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.011274049969756,0.844421735509915,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0083558728463158,0.844941629111041,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00819747350860421,0.845595084654649,107,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0166512304943844,0.853370226865292,172,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0156088056373669,0.854052222535914,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0223606902017699,0.856338819506675,61,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0127570312522602,0.857304307967065,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00687771819543241,0.857590706150274,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00691668354287475,0.859441753730753,90,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0511637908738633,0.862100393394673,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00734126700514222,0.867197152881378,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0148583917695082,0.868548449687694,641,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00831495277153602,0.874941880495119,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0107049328852429,0.879695702504432,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00618039063236587,0.882279117690137,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0110222606219573,0.882614500175072,399,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00542451554062133,0.885825958935473,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.042866673128716,0.889413294269417,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00550129876306813,0.891631540415183,423,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00556308839023997,0.891909396380099,146,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00527732028825275,0.894002385596897,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0120233214574291,0.894121896621182,164,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00521052788030754,0.89725280958011,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00513109296437181,0.903316110803034,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00508213161581793,0.904255965534083,116,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00511115554890292,0.905284556864172,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00459245993210801,0.911037765917123,149,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00432595003396235,0.912194090348749,567,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00618849768952603,0.912764054261729,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00449323106824012,0.913637391875542,18,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00950806318806877,0.91639598435872,123,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00429314865501627,0.91657698722124,194,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00726990507649453,0.917300545607478,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0100444464292493,0.920998242715476,126,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00724177303250009,0.922445976524143,651,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00963463000774965,0.924210854703141,487,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00374220732023707,0.924383885666444,410,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00308901523549306,0.934843355872005,270,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00321844546452268,0.935991275967054,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00293741523055309,0.93857485081305,755,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00267749541049452,0.939642603040938,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0030342037774612,0.941915641628892,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00659515173685771,0.94210037293917,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0028494644334709,0.945771275889352,145,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00285856827378256,0.946054424145317,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00277939991456954,0.947759120384021,95,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00251759944190293,0.95217934670426,50,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00533495413982998,0.95305615782502,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00221377556743673,0.955719797051587,520,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0021694998697452,0.965676238209358,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00175676418862139,0.966305917045108,127,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00159904297279733,0.969538188741907,633,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00158491429976612,0.96963289796439,552,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00141922744323682,0.970998298214619,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00135817535583205,0.9731553399333,237,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00171536934924382,0.974055110335609,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00168554269018098,0.974063475702043,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00130268366672905,0.976442753441548,495,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00109801043173545,0.979903123779604,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00101318687915575,0.98313159343283,334,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000802215900132559,0.983782518447996,569,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000825576752542826,0.984307693242175,183,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00135356278911416,0.985064279705991,255,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0011487446090061,0.985377515625959,139,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000826672282200119,0.98681693492068,527,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0006492673122449,0.987103022828725,508,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00119509997342583,0.989519965434084,68,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00054850847304524,0.992291436729307,233,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00033200697403076,0.993173868968732,621,pan-cancer
