mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,0.0258820763253592,0.576245071231509,393,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0290303230365132,0.576462274685227,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.025855014513,0.577865073886596,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0209534274372639,0.578045734182714,199,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0199241995225688,0.579201492761755,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0414314287459176,0.579579671390165,641,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0311248618294066,0.580220774709228,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0193840291955829,0.585434761289507,478,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0284125419900282,0.587779020797464,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0196652145194451,0.58783733090722,719,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0214304118329138,0.588352228070952,115,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0187393478853722,0.589185751989335,465,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0189058391209505,0.589693344971376,342,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.028551354020152,0.592741332093939,162,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0156259301840416,0.594043377280921,391,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0169525237559477,0.598473507502074,670,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0280644138978681,0.599018580813612,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0201398748261765,0.59985627442193,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0186131931429954,0.600642281412188,41,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0207686164761803,0.602522952034112,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0194631090457198,0.603836460066836,672,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0182142535224203,0.609497475533369,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0198561927971233,0.611166881034876,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0187257807039678,0.615911971498129,629,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0176118722121741,0.616755326320738,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0179768272456046,0.617198004882075,479,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0144927852502049,0.61756605468309,494,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0181860684507247,0.619787328149648,120,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0189182230879732,0.620047932020001,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.018488806754683,0.620464293392675,587,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0181841002380932,0.623506803154029,594,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0171989318886669,0.625860070167486,297,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0175441793656901,0.628480526085131,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0350849831308445,0.629554239890386,124,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0173248162750621,0.630796277435773,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0161998537549668,0.631136918576717,720,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.026254320742359,0.633756270223243,78,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0182896175597986,0.634635792692347,447,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0166420528288823,0.635971081209148,497,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0172128360700579,0.640286658679977,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0339221289788602,0.641586691143922,164,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0249331122017808,0.642138769501827,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0178439059823649,0.643437001065291,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0324143227862091,0.645407884871861,487,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.025065845149243,0.645498604329328,651,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0161658744977902,0.647877153035792,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0173174053396108,0.6498306798681,454,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0158299628107266,0.650278645822003,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0165739993461225,0.650982381549818,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0196567760284225,0.65311310533293,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0156169448969445,0.656438576540031,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0165390074920333,0.657518664917157,528,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0191108351578554,0.659924512120068,100,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0205623096583712,0.662590156825558,302,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0242611788428934,0.662874390195485,168,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0157204164887788,0.662884085758301,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0145780228407115,0.665172855537139,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0230175491688624,0.666829561448133,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0152228496167554,0.669600154149171,408,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0319659685810914,0.671509041313887,144,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0203651744637544,0.672274604783218,585,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0140369086354909,0.675050257237735,397,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0198078281780633,0.676850409769475,747,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0151699014921275,0.677516530852197,475,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.01560736068561,0.682302187987326,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0300636960734873,0.682856842868822,166,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0137753263727315,0.683589725344968,278,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.019930821535076,0.684354840777893,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.01427400908311,0.684610815553371,481,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0208517250928362,0.687803576230886,746,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0136393825954756,0.688109492462894,275,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0203828625160531,0.688170008438535,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0136580981424845,0.688335168668688,296,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0150401372615229,0.688702345911876,116,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0154288673832331,0.689221486132838,452,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0147920525544001,0.69267197717024,165,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0134663934502307,0.694147768605538,19,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0130847800647872,0.696021897145757,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0121768123518479,0.69942666119451,467,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.013444286979494,0.700641596020953,180,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0128745710244802,0.702514285847625,740,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0290997695706822,0.705322008228239,132,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0127965886200112,0.706681078143983,640,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.11395122015423,0.71088351111668,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.012585598028199,0.711582575899904,713,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0128262715998196,0.712890291024756,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0142739876964732,0.714161773981572,705,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0134408073455292,0.715282480091044,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0134957256226933,0.719617397488283,229,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0121655419126807,0.720075446247431,237,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0110637046683167,0.720282527676695,402,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0131270477689701,0.720422144739314,418,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0115089468391112,0.723909046022252,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0129692415993695,0.730382139149617,607,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0139529243207678,0.730869683229977,148,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0338408717789013,0.732060124315501,325,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0116416579438712,0.732101929155676,384,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0116332392711166,0.734491161810743,444,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0126311533503768,0.734813463767334,759,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0110581813029237,0.735405947296599,650,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0112990353431972,0.736254536707749,550,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.011061357248831,0.740021039647919,246,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0178374012622992,0.740324790487516,54,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0123190083669307,0.740587181515779,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0126856764085593,0.743358932389654,738,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0242605802792833,0.743495482534541,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0137390163990478,0.743519809172847,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0110020803188989,0.74684465842952,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0114917956703902,0.747975080158895,96,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0118446332504125,0.749134671980171,336,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0118119748354742,0.750572567045574,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0121845842742545,0.754419937039992,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0120705168790944,0.755688250030786,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0112356108566485,0.757057327935865,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0114896265001058,0.758171109007321,633,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0173394970278471,0.75905768286147,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00989768395141652,0.760743289287151,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0118621001301293,0.762789857487935,573,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0138583537645623,0.765244549100943,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0161327119598503,0.766208660525432,685,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0127622740011034,0.766893288488468,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.010591109402443,0.768779874538769,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0103825325847613,0.769654633394962,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0201331182359653,0.773921921113503,111,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0106894603093703,0.77910108895137,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0204134258289713,0.781051983608119,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0102004294552601,0.782263184679898,710,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0100503069457427,0.782971529886439,76,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00944428424370861,0.784810813985808,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0148272733193057,0.788042077329914,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0196084451766619,0.78806733067283,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0101314659629909,0.78830596418497,95,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00989011207750579,0.788387639061442,149,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0145296584341186,0.788772436316534,665,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0101629464593345,0.790448702891885,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00993743202063586,0.791595416896317,117,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00963012198656403,0.791715744757547,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0136120769742455,0.791879469086784,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00941288238270461,0.79225534365801,187,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00834642250241691,0.792650242754526,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00889981998183183,0.793475730612919,608,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00874376233749045,0.794518452791833,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00936317984922413,0.795568316499566,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00957396436702549,0.79746394516137,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00865267511062251,0.799600479905934,206,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00790793879867928,0.801854576205857,374,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00866565288057534,0.802915512211013,93,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00934700426579903,0.804298479385396,752,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0115563337150598,0.804566040778447,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0090398916910993,0.805436567327501,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00879246931229834,0.805787618865997,407,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0076238301076831,0.806025769621152,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0147887054823657,0.80872294130404,232,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00827844189635089,0.811626762168121,722,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00821721790399618,0.814509935151859,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00768099312820519,0.81482953776997,666,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00883587789882376,0.817501589102787,655,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00816407058347688,0.817727804598213,706,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0103761242886493,0.817742556459425,461,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00815340448748578,0.818817686592995,597,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00770011211087754,0.824864639405818,381,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00746142843746754,0.825254801180989,466,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00735954364567547,0.825723180768836,207,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0087118662034656,0.828234621444002,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00781951466817481,0.830572665945275,420,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0125223163576519,0.83315772507606,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0080155389713546,0.833173919551113,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00650687268288574,0.839714081836925,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0107058606221251,0.840354335453636,531,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00684122643302765,0.840929453772378,26,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0059995941337889,0.842207583168225,437,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00597444804746175,0.845462587197793,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00724047139299125,0.845607670614752,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00729267882272028,0.852012150361446,751,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00968042630775671,0.853267991496353,218,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00771103039453745,0.85399496394712,356,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0133166563696155,0.854422379952234,171,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00652770876625477,0.862224013440176,653,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00634901020209156,0.866003103535834,482,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0059967079643289,0.870915955956588,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00544193002804526,0.877608760265839,488,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00565331984418092,0.879392125706017,146,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00552609978580112,0.879793050969816,693,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00484332710473147,0.880602221959406,270,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00457951907678594,0.883440283063546,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00773043997633007,0.883712447354071,88,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0050087075110407,0.886118697576968,731,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00452357388004293,0.889551495680203,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00418785677451696,0.890281846409462,583,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00486875380476641,0.891213781722364,645,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00383993876052908,0.898804090201136,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00495305678249219,0.899561203021734,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00921660669238946,0.900008720697739,137,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00414382848620149,0.901031957601446,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00636776724598012,0.903633821279487,147,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0080905295725135,0.904267722981825,142,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00577905361952426,0.906185009805852,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00415226113896619,0.908717245231324,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00425639312146452,0.90932124989834,192,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00376529865125028,0.910090644004979,322,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00375664598261915,0.914194558874976,557,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0072264574083338,0.916074949364255,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00591508630615776,0.916554760829713,97,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00352199115115564,0.917716207972156,66,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00329672037007532,0.918082479596729,335,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00373389070857513,0.91829749617951,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00387470468584712,0.918944311106326,575,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00459386303621244,0.919261192470571,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00345674728946801,0.920365232247109,388,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00325220913115737,0.921223629099968,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0104699180570599,0.921503967745114,730,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00463012433445756,0.923012879079246,694,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00326700913735517,0.926086886106764,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00355095512848231,0.92653227679533,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00295639318121055,0.932636282456981,499,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0063055679154124,0.932988024039486,429,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00287325272468251,0.939005565780048,635,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00244128979964602,0.940679155419503,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00388690680514352,0.94152849451823,121,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00382333801721545,0.943343130124148,175,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00231493501808662,0.944362637332654,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00338922213845293,0.944395987533384,742,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00203349884072696,0.944719279243168,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00216620146052858,0.946382849054393,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00227409318143657,0.946878613112595,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00242120609282112,0.946992121008975,698,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00179061121823013,0.951153401801938,39,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00328645474052468,0.951606611229382,239,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00155075460543854,0.960893455019701,25,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00154884703795132,0.961951769189391,276,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00158395491887498,0.962490809404724,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00123396765760785,0.969055758770977,152,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00130309794240245,0.969412553999224,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00136116102141681,0.970581411151445,30,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00265741271991196,0.970924199904172,658,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00129388234928116,0.972301464596051,135,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00104299393693403,0.978309197506625,495,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0014015418987131,0.978453551258582,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00133526785153183,0.980182512897648,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00119807015979941,0.982406158305515,204,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000763341004034978,0.983467933946228,52,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000647089472996872,0.985877589483153,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000592535490471435,0.98595453277706,22,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000538612919382532,0.986974130926765,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000859826036655736,0.986995461324105,392,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00039960407208694,0.990887080202064,701,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000171223142209209,0.996414471468803,289,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0013640840160983,0.996471261736512,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,4.56612530420395e-05,0.999073659053688,442,pan-cancer
