mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.0665972240338076,0.468633555607305,83,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0544199845148263,0.468753697419895,375,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0499359450415267,0.468915958602468,413,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0360057533552315,0.469706092619713,226,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0563046712778317,0.475781269227751,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0282941673532495,0.475903157609051,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0289271886010214,0.47693426395,458,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0336604602165847,0.477345073242352,728,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0347736086016443,0.479622027512191,552,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0637538796729296,0.480473267724737,171,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.138753086656698,0.481785794614831,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.03191983448535,0.4817904413389,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0348112418095075,0.481828571534992,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0331790942279465,0.484149406364131,366,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0273282658779117,0.485272087828488,690,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0322458660022629,0.485376845345316,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0313267599335535,0.487176164389286,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0342878538244759,0.489216678704534,442,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.219257035817754,0.493545636046024,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0566207676379865,0.494226196592996,686,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0452102370182881,0.495724889460582,581,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0473181025999901,0.496386352440283,643,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0300776289164973,0.497774862867813,668,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0319921923203979,0.499162799370692,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0303040127847789,0.500014401571477,28,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0338711590069546,0.500260614622258,90,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0323768895691907,0.5010120810352,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0298561511219777,0.501468551115745,187,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0310043932589756,0.503836154914706,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0343751074354797,0.504490916052462,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0418709952196925,0.504736254351882,105,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0317008981708107,0.504917926026289,242,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0392300458543004,0.506617588980716,12,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0395761803435217,0.513617401777542,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0320306354259131,0.513851897687142,615,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0308239168502729,0.515233761610042,653,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.14955955473924,0.516594562841999,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0419617908319031,0.516968390676127,29,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0530893687019286,0.523043224689605,369,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.03334983297696,0.523351310341599,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0311869321480641,0.52536161753078,647,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0296404053982094,0.526830756632712,549,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118192935494107,0.526875285953131,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0290570747992956,0.528015972161894,594,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0336766952354191,0.52953367226464,731,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0260486597234144,0.529875878785334,212,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0573374573522761,0.531405894505571,68,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0477914226631561,0.531457996887643,733,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0456093334882543,0.531654853900369,665,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0233086926529422,0.532057586287739,339,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0331693030690047,0.535831606924521,346,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0267892117020308,0.539337745120114,441,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0334125958497151,0.539736630203456,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0825603883895344,0.539830010755214,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0854266739915818,0.542402382671824,131,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0305139186097931,0.542585282978633,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0262533374824199,0.543560183346671,39,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.026486498612826,0.544181855662553,659,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0370248153210492,0.545431913110429,261,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0259878781509858,0.545531112504451,551,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0280967808452175,0.546248207935307,405,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0468449800000219,0.550277476203611,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0257216499115516,0.55646814195746,372,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0284232345664003,0.557230839603286,37,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0280166160195352,0.559500264739123,447,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0290103422835963,0.563228845090579,364,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0260985487697183,0.56718985629702,418,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258332071981676,0.570895226006699,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0257614960455998,0.57165227593353,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.025325058047554,0.572344599895507,408,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0289231450836921,0.572488161394085,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0285533608238841,0.572535183376749,205,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0771997339534768,0.573681173889152,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0510814039250567,0.577057437012225,166,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0287086019345108,0.578185520448391,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0254943134637424,0.578236696860822,743,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.038644996350055,0.579364999642758,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0520305350111917,0.579527126864971,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0424485056706812,0.580031425740058,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.108490729364256,0.583766249686553,630,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0273610734537831,0.583929178593659,22,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0229985404980308,0.586154007921407,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0253526940213097,0.588527405467506,229,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0288689144564685,0.589615247218472,409,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0274881915989016,0.590608283620265,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0239367996026177,0.592984728807165,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0269378831140907,0.593616691009991,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.023679669097275,0.593715010590653,515,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.023137273801595,0.596132736945804,736,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0235012671133686,0.596165351374311,48,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.121266102928658,0.597725120298696,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.02582230025781,0.597773884265514,667,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0220340967133139,0.598814090661482,243,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0380821804068371,0.599874105411048,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0360319007233119,0.60200870448936,147,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0241432659124561,0.603198726534109,75,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0251288547772751,0.60344428754671,614,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0401132141195243,0.605030663428054,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0243217508578826,0.616384029260213,240,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0305192910702984,0.618224156401207,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0222951506103452,0.620814563211931,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0442703746082414,0.625536479833485,137,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0382884182373859,0.62701342996328,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0445915983701878,0.6275280641782,114,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0233762378549609,0.635192061502469,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0209310392772385,0.635298543617799,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0400072964652604,0.636390664960041,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0239031155173996,0.63935051721632,343,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0271168061133567,0.640229667700603,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0191751493181613,0.640621588434737,368,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0213365327785564,0.64321449401636,149,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0234726131390069,0.645470759194048,608,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0341780176218818,0.646703213128478,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0267792200417506,0.653308101357539,714,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0265305743233009,0.654595549978319,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0204292193862502,0.654869234225506,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0183309174457817,0.657073829837944,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0210232403741685,0.658110551941095,642,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0739259760261944,0.660060568937378,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.020295852259965,0.66051551926979,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0212724136963412,0.660725560019547,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0192785570747927,0.66276948106752,469,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0234222573822328,0.663863180386266,291,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.157090178671503,0.663980126157807,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0186994110558483,0.664645561762679,726,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0230610476849996,0.667611664603461,342,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0223918285208336,0.669169169212069,598,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185658072146223,0.66961574981914,344,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0211874831031958,0.669995543747052,738,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0192654194181248,0.670157219703734,674,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0175644596403304,0.673512140286958,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.037102843348664,0.679336916986656,658,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0308729539415519,0.680522809900882,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0203266870402302,0.680533706881959,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0188041667423231,0.683900948850652,575,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0188181163094608,0.685172881355994,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0185650488205929,0.685476233606622,299,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0190196074411394,0.687392737720366,611,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0713963640854211,0.6884607431893,188,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0314839116986187,0.689495240401908,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0280706416011299,0.689734233889061,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0171215845883444,0.690921218544089,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0183984273702076,0.696949359051473,55,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0494324313165774,0.69754796341188,185,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0309457562021126,0.698102937686573,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0179506352885964,0.699298109679392,76,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.018792291932135,0.702439380563705,136,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0280106881423126,0.705839295191377,168,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0284732466376701,0.707010763477836,143,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0188116728376227,0.709104249542376,275,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0177385054979588,0.709293411252823,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0226087755425272,0.711310896095174,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0330425839185812,0.713150798774065,161,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0285146485409978,0.713556637792344,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.016814734669269,0.713900644744083,717,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0834641868792721,0.713929866884702,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0193565805475704,0.714709331041181,534,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0754968325313083,0.72031784911764,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0165453673804522,0.724785570525146,183,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0331696604309093,0.726434393688155,144,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0139695935731924,0.729105029360859,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.013659399079045,0.729975136875274,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0217839899924215,0.734149655292304,268,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.016154122296691,0.735724449639619,584,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.030730175738404,0.735899523530881,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0178451508431684,0.735942836936347,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0216513373688023,0.737629998055874,756,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0238590318573543,0.737883247340145,210,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0155629972190539,0.739557311671683,639,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0156302026343099,0.741174184375085,732,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.016339690041078,0.744062826152301,466,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0133518067394373,0.744580300389619,596,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0143642918144502,0.744764060355183,662,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0175633769467587,0.746367173506339,645,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0223844879767256,0.746683334762069,742,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0292685220911223,0.746777391949598,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0199938298648956,0.752994489769103,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.014573035699702,0.753634290818605,18,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0132702065383633,0.753903362071902,221,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0145919747395089,0.758969797784645,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0147440095057758,0.759874419679072,154,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0143175761383014,0.759956334771736,116,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0155222429144589,0.762223395009643,686,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0480152108650133,0.766856588860981,74,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0240661470678911,0.76686025507585,78,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0133996858070392,0.767119422862237,597,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0232224349271052,0.76872310279711,218,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.012036567487855,0.769601863929184,383,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0175468797798276,0.771371046634104,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0134925318293868,0.773300565815323,633,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0210687533919565,0.773304131134705,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0583935709266433,0.773963159425516,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0112276965621353,0.774204673952177,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0177207045123093,0.776510100401108,162,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0199810390701045,0.776588551854316,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0132264902492017,0.778573604922585,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0170848523836135,0.77957207473344,231,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0116358108790731,0.779834283528045,473,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0142549540591707,0.784999320490994,497,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0115671600136116,0.785877886242242,47,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0594967655205241,0.787099002946243,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0117574562069991,0.796804668312711,482,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0223388555951218,0.798095211157592,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0170835837806579,0.801022213541743,747,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0141184419562186,0.803401565223911,235,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0110882898614609,0.803691580813006,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0218110918640686,0.804046478163961,128,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0142690433498176,0.805278394225154,527,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0124705367951889,0.809272584086878,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00962851672312187,0.810246774108903,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00917187916324873,0.812571643851116,609,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0107366687016892,0.813330709530742,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.010839496488451,0.813466935660384,141,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0113160177208446,0.815055426174469,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0107619642417502,0.815246128150945,193,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0111457180916291,0.818542978224726,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0217017760794573,0.81908019387681,126,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0110725940091697,0.819447888019024,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0104799881716195,0.821539383583448,449,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0427526075304702,0.823588107918567,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0136806519849797,0.823632729832118,40,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0105025346685764,0.824638135897938,696,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0464550648416573,0.825679220302645,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.01926761145612,0.825792016630873,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0249754381810325,0.827837680561047,325,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0194668089439275,0.83043949700098,151,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0100783269589151,0.832145447533943,655,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00996083299090258,0.833170930461124,540,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00998765442536268,0.833830823134034,670,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00777224032741358,0.837592517273449,437,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0153088983204341,0.839482676215396,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00938769440102575,0.842763568287583,705,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00765695585168173,0.843040953298454,354,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00895872451102098,0.844340712953719,402,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0119054865559459,0.851409444342859,175,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00927327786616096,0.852594216793708,425,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00762912311622297,0.857070114554744,619,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00903553577522386,0.857956707010463,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0105088424523856,0.858979966861911,394,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00704396286594553,0.860573401538036,371,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00781965664258267,0.862727360498207,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00669403111338567,0.86436420614899,155,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0238235115861596,0.87038311289233,61,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00799989537248069,0.871310427111241,553,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00724741753472902,0.872399590585291,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0116026461856687,0.87297336306439,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0108211066258753,0.873167693367262,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00756733163383055,0.874446236267985,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0217142903699917,0.876270418378597,656,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0330862361777363,0.877053121772581,77,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00911382739499816,0.878682959252055,277,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.010190563845043,0.879183093615463,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0147970791501152,0.879935181930782,308,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00677032113812113,0.882143705883632,87,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00724367214246079,0.882213572534987,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00693022527749177,0.882296768429891,192,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00666964148294207,0.884035828893157,317,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00841001885739858,0.884134224106984,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00820551855067304,0.88603023096164,607,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00664746827649124,0.888537340175006,110,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0110321082775526,0.890180571888552,217,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0052006475605002,0.896449619454048,157,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0273574116624155,0.897119597474318,600,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00527220343592063,0.903049181227765,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0108037519630681,0.904385495815941,641,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00794295230805272,0.904404919554521,348,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00516989238162117,0.910872655385473,698,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00489961936906533,0.916377432276607,321,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00814814978571288,0.918301229199613,392,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00413732092548941,0.918898512610114,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00914120113543127,0.919590731377799,123,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0063467152169648,0.927642321896041,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00457224496289778,0.928080332467577,26,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00373898190834005,0.933174244993532,734,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0038996160359169,0.933874981469031,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00561327740793217,0.93824595947507,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00274801246183605,0.956890401123037,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00237920631138234,0.959972892536558,106,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00236756875220759,0.960468101377124,637,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00400658347635013,0.961061754967083,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00228730291516657,0.9613845444842,288,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00941169221771936,0.961515146014432,72,pan-cancer
