mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.0361781948482293,0.512203347587819,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0233745841437101,0.513593571121917,36,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0220545317095578,0.515739632988007,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.018866681113865,0.51608142204567,198,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0211172508504862,0.528241383591138,89,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0960146344111569,0.528850033056343,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0299352616031443,0.530673573619973,689,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0233237829587053,0.531456404437519,419,pan-cancer
mRNA,GDSC1000,681640,AAC,0.024278788625984,0.531458613847026,8,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.128202131117622,0.53168934454217,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.115334039162549,0.533093662549607,31,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.109916399806729,0.533811435878912,630,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.331592833879438,0.534262862975116,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0199602444095381,0.534425767264071,212,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.102665251601233,0.536113585916338,16,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0217420779109235,0.536667354353468,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0267343401368494,0.538057164623227,461,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0860217656596134,0.539345370483175,656,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0186758765370858,0.539593751191766,73,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.047244118894848,0.540725770842809,114,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0235140066654646,0.541528106419327,573,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.114094619075107,0.544679602298866,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0339271535162582,0.544685073432685,255,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0216697419655287,0.545573599912224,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0214691227837333,0.545922766488659,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0211992289685112,0.546319758668528,745,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0188249291700145,0.546829966163196,750,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.114697047628026,0.546917229249742,77,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0271766507054938,0.54840500320249,714,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0226152134599118,0.548493571951312,638,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0208736480657659,0.549773702914897,22,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0295577510176163,0.55253448560458,742,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0274823300663335,0.552555950391341,38,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0172322137045916,0.5527646658326,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0187473118923397,0.552990751244748,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0313204386604389,0.553096597768267,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0193911303257735,0.553929417100945,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0327660411908993,0.55489493419337,580,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0197023060849799,0.55646037473796,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0199686872042088,0.557182263976936,659,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0193818986965843,0.559328193469541,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0194470341732966,0.559921435722815,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.015716070798495,0.560381884960156,264,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0204494224016132,0.565721173198029,418,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0198318691222803,0.56609026023943,301,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0183748602312949,0.567380076945302,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0203684116827857,0.567573997932332,547,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0177715239232661,0.568118527598154,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0206138583390765,0.569046428861944,309,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0243224657039737,0.570569453004087,433,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0210763311207364,0.571723062428843,645,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0821081215175767,0.571750315984154,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0200475925077478,0.572061177053168,293,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0202585880036876,0.57564782860065,336,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0291594262758935,0.575790154465157,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0175118186844923,0.576432033070035,432,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0200260724537871,0.577050927288194,644,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0813887854468864,0.577195363062913,691,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0199888838878093,0.578736082786383,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0281522833836402,0.579870953037022,754,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0188704606232239,0.584193390404446,662,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0299602268697835,0.584264103093675,392,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0197226030750464,0.585716029336852,86,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.030169738088073,0.591164478987395,239,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0177522457820847,0.591756994996076,25,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0249803601002416,0.593429739051218,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.17015359860004,0.597011720695395,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0167136318203685,0.600023011291377,383,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0195091890760874,0.60010228878035,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0404796251499223,0.601856120685772,641,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0183060646490945,0.60222346336714,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0192493693990492,0.603206639369746,222,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0236495027391439,0.603757916130414,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0243639952312865,0.604511089122214,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0169725208046049,0.604608262050627,156,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0178343075585353,0.605308226786927,177,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0287293407668221,0.605891092840234,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0167366718525816,0.607362913367705,221,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0267531139771615,0.607455014017525,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.095118588880847,0.610969592259534,419,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.103352660003113,0.616127103892876,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0171697659836242,0.616379894300646,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0172526874975473,0.617584682198453,519,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0156816472838242,0.618771873424239,707,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0171697201122875,0.61949831835145,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0175583168367798,0.621561420367688,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0185242499086073,0.626278426758861,158,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0189351344023936,0.630267534471267,681,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0160827539411539,0.631409263060931,584,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0664505039564289,0.632705863572894,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0259500078648407,0.635080205355456,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0172865272619417,0.635110774836043,192,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0172643178715767,0.637329924327396,173,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0159451038779064,0.637428694699629,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0157637661182113,0.637924572438147,755,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0165096163159253,0.639453658319215,169,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0673757262799185,0.640858560300495,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.01615453869898,0.650666474459982,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0142705488842772,0.651029608222148,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0227763995480056,0.653890679575336,231,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0153106333563785,0.65440707249421,496,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0180908025368333,0.654973766701963,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.015151013572947,0.655836223488886,666,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0161882791053611,0.65585629310098,135,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0361901730595154,0.655938501672527,308,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0243892887206894,0.659385691997792,320,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0571566505218155,0.660337014523995,529,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0150766274946793,0.662113689366306,567,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0152247149920103,0.662765474799458,740,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.013252757250514,0.66451702631523,736,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0219999835097434,0.668865456759835,147,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0361132711315025,0.671403693162476,134,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.022595906268322,0.673067903991579,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0160083103257942,0.674332066819829,493,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0134403586406882,0.674432992896661,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0152090431883353,0.674581869454238,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0726783081377374,0.679654925840286,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0141497893183496,0.680373387836982,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0223284381337117,0.680883919749543,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0140419851601037,0.682377407865547,757,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0142503634571276,0.682554429691416,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0287077574643286,0.683369644038383,142,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0134555009326159,0.684466037803818,640,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0209902389215933,0.687547046815024,175,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0743140234021534,0.689364091697836,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.014017734164237,0.692034158841748,472,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.072467755245386,0.693361512445326,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.012019674594248,0.695779567704571,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0202998057594167,0.69579024225651,54,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0215381200268166,0.698198174381226,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0294022746622452,0.698753480422269,586,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0135588337207574,0.702501008872094,19,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0170420108345131,0.706317486861984,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0131724328222993,0.706865095843437,460,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0167521579426772,0.714837084189023,21,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0123607573339423,0.718198494936424,284,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0676214104574774,0.7193428393404,51,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.072653562106655,0.721243195741575,533,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0145476031522273,0.72151946066131,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0120283924568506,0.722863435312736,729,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0125711584310195,0.724705947006007,423,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0109896475150668,0.729465539523321,556,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.012548675878662,0.731132753152877,104,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0116284529327151,0.731960185553523,91,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0123693098966134,0.732064604212974,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0120911887572269,0.73256886128125,719,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0120328128234066,0.734452367064358,595,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.014300221278311,0.734937440611859,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0122248124733962,0.736039580819923,612,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0121226836496087,0.737052046235644,405,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0187840725214044,0.739783622298635,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0117802768118044,0.742202331146344,424,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0594397767944433,0.746794208668478,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0122873791276475,0.748855277317304,182,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0113997158231858,0.750285980362997,435,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0156939468826238,0.751446118927212,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0111850286622015,0.751760088546003,26,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.062930931932578,0.752978248491568,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0579561198179281,0.754849200279807,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0114933465632055,0.755121836958933,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0147840247601855,0.755622825079537,329,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0107380783623722,0.756511070148275,220,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0558892426044108,0.758142979909179,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0100256454862735,0.758387037044735,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0142467027693614,0.758908306344489,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0101433258723915,0.759039204780574,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0103076094685426,0.761895797439503,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0577804821203592,0.762305681229889,32,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0106767015900912,0.765283671502013,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.015545125300298,0.765942862969947,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00943682604394394,0.766656539359188,699,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0100866108691583,0.767231344450782,226,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0104046750650611,0.767487893160703,89,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00964812597897454,0.771268584902282,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0102680108378565,0.773912203985212,693,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00977312264073579,0.775070536510861,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0148324136251901,0.777610583282476,733,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0152315808435683,0.777748224154562,78,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00879836131249949,0.778302928051243,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0502872199517443,0.778920854120965,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0103082977465841,0.779312668997205,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0104208226012442,0.780756611879275,208,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0098353107327386,0.781620931438502,674,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0193813473126738,0.783249256971316,236,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0412350108161189,0.783678789387611,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00979793946852847,0.7870842939321,395,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0512844172805848,0.788156938114363,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0464743815545271,0.789443787316789,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0101459741676098,0.79036962156366,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0188410950270186,0.792061303716852,9,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0130405706599901,0.795742334380281,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00884305962398829,0.796348067696771,553,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0505183205403221,0.797295732086627,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00862167392036116,0.80201680235905,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0142342498546115,0.802962223842498,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0490791468572522,0.803852222438809,717,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0102993830164789,0.804561001857781,589,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.010915739267406,0.805149130553614,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00920050646204805,0.805236857956083,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00883406541710561,0.810306488237108,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00852147910617393,0.811491783512933,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00808773358827498,0.812266223338981,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00862665392496903,0.812276423642236,321,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00828565836739362,0.812295363388181,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00887621589369069,0.81496997910776,227,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00824853056370234,0.820857309295059,587,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00806497807801091,0.824775332878393,672,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00746134331708171,0.824800207356439,214,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.010788307773973,0.827469084521676,277,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00694555636109751,0.82807585297746,228,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00716612790743893,0.828793786149604,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.010617652491341,0.829053133253799,99,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00661043461276743,0.83182892791727,152,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00772316904635231,0.833320947985528,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00691234067898027,0.835802452720819,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00732045884124483,0.836554091243289,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00720733960994401,0.837125137910002,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00834883130474256,0.837567945534233,346,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00918302491444143,0.837660945664293,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0397038310170526,0.84011861589924,311,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00622371832762135,0.843225910691158,583,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00649925787399443,0.844858231394321,723,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00731247225764404,0.846320027381973,377,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0096750221687069,0.846579242362138,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0066170777850057,0.847517247382361,28,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00911040615480913,0.847785761037124,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00684010508994795,0.853031515926501,80,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00611343634840872,0.858247949259783,410,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00847061440007413,0.858254657386275,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00989785497264168,0.858884711459506,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00644607354475679,0.859184860462355,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00747915066774088,0.85988964664086,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00591156841370637,0.863984115130511,77,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0274014303931583,0.867184295231861,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00769291514702531,0.867233986838887,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00581235948172719,0.873195449521085,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00587708165342079,0.873410260675216,201,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00569246973808848,0.876677635316042,566,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00482482040211034,0.878105984862578,363,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00821875706556283,0.878868983194076,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00517186551564559,0.887302860513897,632,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0051892475134778,0.889890285656008,376,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00503884220792309,0.893774165238272,242,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00680477284380643,0.895127348995197,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00674578806196335,0.895138575077185,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00636801417367218,0.899780085901222,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00614009064386714,0.903076401057568,261,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00392803540047712,0.904088729214646,445,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00420679745382874,0.905049272034722,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00415575409519124,0.905122992357614,307,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00372454898086407,0.906056833433283,209,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00380275582077574,0.918600882577739,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00458990459982704,0.919102448788794,370,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00466862991631794,0.91943801482435,176,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0036404569072288,0.920255694438466,30,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00324338071811074,0.926019004510199,715,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00343679728856209,0.926389647430558,505,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00309794289576433,0.926458191487131,252,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00479336874605923,0.926931342502092,210,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00302174194861495,0.927299377474277,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00307251092883361,0.931265452354603,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00442461845214819,0.931367689725527,49,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00278315815263277,0.93169266634453,474,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00314864132623753,0.932500922683782,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00321360401431034,0.933917359321652,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00582654977351649,0.934943483840609,588,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00291943343669511,0.935599918062754,682,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00291422876025058,0.935686689246761,427,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00270593340549846,0.935772618384222,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00623926448478922,0.93638697428182,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00266387226334827,0.93749631542917,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00616431056183023,0.940052971558564,471,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00214055623658474,0.949906555987165,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0021392776408749,0.950197812630538,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00202385429628438,0.951390265165838,502,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00216696120639058,0.952082345258313,263,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00213513941116192,0.9540968905271,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00315755717981523,0.954507026212535,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00192979531551518,0.954597397950758,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00206962517567578,0.956540232127034,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00193643159183284,0.956628873237304,60,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00161745026934238,0.958037812769427,555,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00166320723061187,0.959497144347375,267,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00146441004465425,0.960072893597001,273,pan-cancer
