mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,0.133107984915821,0.481778982907397,311,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0246944222839856,0.485219255941595,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0262885738446564,0.488710820789564,483,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.209100275438378,0.492967800093919,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0244260348203258,0.494735861032929,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.02545977441294,0.495948133879944,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0257104680600857,0.497876407073532,587,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0497706164742583,0.502894787178091,429,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0247649610173811,0.503034240423159,17,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.121404420008531,0.504387017380809,283,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0247540744706488,0.505359446203817,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0243072226340848,0.509363747802341,112,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0218345206333015,0.510809797506486,744,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0287238663138936,0.511429200553375,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0210170187369845,0.51159450962932,467,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0314632744720295,0.512408857579772,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0223910861309441,0.514253583929489,403,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0218946679341216,0.518555299114725,90,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0249590675040764,0.521986336416061,179,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0247237099768206,0.522768969668358,285,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.108602248986316,0.523103743638368,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0464437828792122,0.525420108222824,137,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0215557212919359,0.526733725051078,550,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0328380325020263,0.52673864439162,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0214546740829823,0.531959569351188,720,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190285906824842,0.533490358722591,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0210815290501109,0.539024707386304,466,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0271319877070816,0.540084710174268,291,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.023757296452142,0.54090472571574,289,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0321447727539054,0.542475466847063,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0222616366637084,0.542635037224024,620,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0322656939705321,0.546193759836339,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0285442695807016,0.547723273553712,604,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0221333490290122,0.548902445362568,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0202344039545778,0.550032438808121,246,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0235226192532489,0.550456309076574,638,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0233277356352471,0.552649272994083,495,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0223974001986278,0.555027820771233,165,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0272939780139974,0.556592858803955,433,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0301730647634403,0.55671451631717,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0220304007516246,0.556995602466738,299,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0204613191484737,0.557217492562968,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0278630466184002,0.55781270728304,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277286955861812,0.557814756869094,40,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0222516664400732,0.558579794806229,110,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0319407156466031,0.558786343560036,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0226026222182327,0.56054010811316,470,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0224109773457509,0.561435667645767,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.11447448381453,0.56298916353531,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0184570883213631,0.568605144780251,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0212028569351277,0.569797505235998,435,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0225507430666742,0.574533119385728,442,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.025686827408036,0.575544553377073,692,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0203393416830328,0.575896018808906,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0214162458524085,0.576328079981733,732,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0208272775772645,0.577117224343547,194,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.026803714215644,0.578428448217312,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0183525812332529,0.57903545985121,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0212938004561338,0.579173219354643,201,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0204493596443183,0.579543358699813,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0201568722767556,0.582650823268553,396,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0210040802103768,0.583864423344926,653,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0196155263879861,0.584555909477321,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0194637492283745,0.585649952337305,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0205732015768427,0.585769301811806,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0162481961669293,0.586206590000835,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.028451326996871,0.586223988342045,74,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0174097938924558,0.58669052602028,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.021807248510293,0.587871373376802,573,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0269845989553563,0.588918141992015,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0291939574453157,0.589411472707163,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0271723040845859,0.598667073127691,218,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0166972600036139,0.599381881830572,530,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0187869433201084,0.600415456052801,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0178364313483426,0.602673284258977,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0180526981300687,0.611950186148914,28,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0179845250569782,0.614109787939829,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0173582769262481,0.614808411855684,206,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0171847528086192,0.617246997399502,278,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0183502175738091,0.623356418958557,420,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0857197542284898,0.62416859824391,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0173436805580585,0.625469058979396,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0160412562878814,0.630530541350263,368,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.019294099012954,0.631530960337778,639,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0211966841617256,0.636393982553984,589,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0153657970077333,0.63714418901396,335,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.024024011595526,0.639588973777039,735,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0179284187529039,0.639694089214495,70,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0168002106617801,0.641460107666432,668,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0164219671815614,0.648872649475162,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0182974890534355,0.649873372784998,200,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0144760321132014,0.652522665413787,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0167711980476304,0.652905651685494,674,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0249036742652943,0.654108836897317,78,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0159121104627456,0.65516941396532,537,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0214311368168944,0.659508508059666,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0158664989223065,0.660428448968751,525,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0785865422631181,0.665185045234401,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0156133352057197,0.665269101075055,622,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0212053836981142,0.668153838320399,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0310958847104541,0.670468713231559,123,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.015669610541639,0.670514936880357,490,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0210240584528054,0.670832413857381,689,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0840783385315182,0.672761178736766,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.02266665310433,0.673994345914065,175,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0142465212608571,0.677240048776099,740,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0205295991699351,0.677729340523785,268,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0151848612009692,0.678006241376221,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0194832467815288,0.678746386418189,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.070207068850946,0.6793615618041,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0141492655643331,0.684139902781138,19,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0338941605965175,0.684413369977874,390,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.020993554160201,0.684966149106968,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0132837256284561,0.685078206630625,209,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0136036237841378,0.685379398191838,32,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0146591762982468,0.686697420443985,505,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0480283659326342,0.686869295079197,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0136928240071862,0.687126958002368,397,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0130601794655784,0.687722479147339,696,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0151341354616821,0.688032571336042,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0138239254211009,0.688844245512847,189,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0682600504318852,0.689423508470948,630,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.019484359652897,0.689855737749173,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.012237382431876,0.691175035641366,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0154156437659283,0.692065328498582,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0153478341409325,0.693004311207146,655,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0746646823180345,0.695196001461924,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0114937007472669,0.698441958939336,238,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0201977722765759,0.699200361090824,261,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0137347158415883,0.699920686559497,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0119727280475764,0.703535146867537,82,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0128769187403251,0.704304115942864,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0127946136194539,0.705725027932714,474,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0131680512165647,0.707424123702848,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0120234442852012,0.708262059531062,555,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0184145909283614,0.708982055751929,176,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0126689325566411,0.712315494223278,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0132741426487018,0.716179708547024,408,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0191916531926628,0.717123218601116,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0183480828131255,0.721731113222385,603,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0127714101636521,0.725573884611131,597,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0187658179948834,0.726727812516711,162,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0109639342978301,0.726729963824219,402,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0123883156626252,0.727855844561268,691,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0432686333993727,0.730468568253563,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0122787222171122,0.733599665051625,625,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0617685000201557,0.733796504848274,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0122440290308296,0.735806384319408,407,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0186742890145966,0.737829950298107,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0119100193015179,0.738351414750683,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.010653223442097,0.741062205158812,749,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0128584399101258,0.743023770985242,240,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0121296800609784,0.743719530927485,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0124491205196889,0.74464719551821,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0147546085583141,0.74626442044452,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0227611127527019,0.753368359526661,164,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0228771497329384,0.755685296290837,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0105264540194685,0.757483213135935,22,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0496487895501413,0.758281933550722,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0108427857716608,0.75861257191348,465,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00975059614902471,0.76342192406136,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0147754152826372,0.764193529088295,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0210474114419998,0.769781948493181,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0379406631081511,0.770635121755199,656,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00867168511618542,0.772083128812653,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.010096872303976,0.772203243800641,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0101658432605656,0.772346724534685,344,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0103243407151776,0.776171119858448,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0093638064210432,0.77669023753087,676,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00973115187761096,0.777980019965502,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00957818805347609,0.782802130361788,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00965495237011134,0.784681607592852,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0142546983985129,0.78649046002235,320,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.010665732714085,0.787036976577285,485,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0213420461686216,0.78714162276657,308,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0083911219330299,0.788677132980226,87,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0100488450273763,0.789440056719429,8,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0502006855483005,0.791408732139072,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00893198666918891,0.791647454692713,91,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0512513433541104,0.792734871784565,603,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00922024798027317,0.793497652274831,386,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0318010486660987,0.795089251681106,101,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00952189074650662,0.798236317560308,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00802986023477999,0.799265477854942,609,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0088854256302997,0.802582352389987,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00827758835426871,0.803804375826329,553,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0183120306254433,0.804757906284977,114,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00875724069631354,0.805266903631132,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00936135095687021,0.808295152274339,80,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00902506426892428,0.809044858556581,712,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00811231126824766,0.812599836897926,304,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0124495814349705,0.814649451082736,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0101425693094411,0.816003762168367,534,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0163070617748789,0.816198849536551,111,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0090342559290599,0.818678305722795,452,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0415872827068669,0.819492510884152,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00789714684761458,0.820298529290714,446,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0103388660351652,0.82538329587381,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00774943636191109,0.832895366024274,96,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00881593036605159,0.833915725089297,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00845407715595881,0.834659149293304,681,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0288030570156605,0.836517314287165,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0100101450214855,0.836961663301435,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.010491167223171,0.838490797244408,746,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00684364872562788,0.839847710559484,364,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00722901840967525,0.841285113217256,41,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00795587433446903,0.841303901878646,352,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0104970398169299,0.843727826984867,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00769208546595321,0.845498262056782,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.010831615776443,0.845678777169086,45,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00643903839381951,0.845985263072016,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00725447382339736,0.846650769881346,52,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0342162269215258,0.847366190468179,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00973856955609925,0.850729747237127,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00945997209242403,0.853648048245337,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00696934813392766,0.854362856023185,633,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00677945769252651,0.854542794152851,361,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00916532014631968,0.854746257611189,29,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00642898506749256,0.857118409279422,561,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0334368304002214,0.858330318771468,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00668909031303132,0.860065706103298,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00622048801376723,0.861637749698481,701,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00662582016300275,0.862201492424007,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00608184084746549,0.867249910656229,187,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00481728996257299,0.872722018211232,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00517176657354949,0.873982817796823,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00837865517501806,0.876912922949375,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00537269015138237,0.878145238730805,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00604083231678758,0.878974741467938,158,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00586065869512702,0.880835903756239,230,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00575765596020759,0.881608219380381,178,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00503997974836135,0.883693448085741,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0264787700913632,0.885739813602129,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00703928081300673,0.888877532810822,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00474549296212591,0.889950808242848,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00523595682446236,0.892827434881559,184,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0050416305287623,0.895351335076613,173,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00382085751046581,0.897900509033913,489,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00732650666421559,0.898124231816578,139,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00768855127069197,0.899092668313869,232,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00411002867056355,0.901667807711605,614,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00408924909490432,0.90361934986222,322,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00451522743089545,0.903845701641294,193,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0042098591537465,0.904281448962369,464,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00464281285779193,0.905417266318008,642,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00428546735996833,0.905897571353346,662,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00423372862073589,0.906216273417433,627,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.020163489995958,0.908464936766723,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00389833161235293,0.909919354159371,608,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00590532922455443,0.911402611106893,122,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00363772169520559,0.913895062894725,757,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00584004220063819,0.914877287423016,599,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00396326284471046,0.915109559044145,477,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00352030046137371,0.916704149522128,400,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00382575874281755,0.919734285100869,395,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00341432889567729,0.924757008264181,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0131463476541775,0.925842630839744,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00315263049133537,0.930023582648531,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00454965388930514,0.932210600290898,121,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00326678468120885,0.932528258317098,540,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00422026980936006,0.935500695302016,88,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0038716276808217,0.937123039176743,440,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00303809982591861,0.938476623157438,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.002885631272103,0.940315849803964,389,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00359119718924572,0.942622782689746,329,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00235060054815059,0.943631160349411,247,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00234200396736088,0.944674814444253,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00784363505352634,0.945900183503405,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00210936835379558,0.947241967212812,253,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0104969881769368,0.947898875106384,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00253048796821706,0.948116414704825,347,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00241133803190792,0.948896484922308,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00231789440094593,0.949257747457467,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00228022237743695,0.950505857979134,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00445304288938599,0.951848241271401,68,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00216302310161876,0.954688323953732,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00194036465504794,0.955184266477254,66,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00938317836980954,0.959439045603617,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00159884359710271,0.963656415574869,424,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00803895461238957,0.964207440667727,31,pan-cancer
