mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.0152433559589323,0.656513243559075,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0161339755785676,0.662085872196223,758,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0156107614636751,0.663429998628774,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0171610689947049,0.663749936115909,109,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.015515407956364,0.668958279098419,120,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0146317081746789,0.670283438785475,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0151900921134695,0.670475275966688,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0146635103841662,0.671034743998909,631,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0148709734087516,0.672510919601995,456,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0152452043993933,0.673283119566494,299,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0156701246058055,0.673712490289447,106,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.014691893796696,0.675425615620236,351,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0174536782927545,0.676011471523985,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0145490574778261,0.676185860287528,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0152292813468893,0.682708700598072,540,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0214011584685101,0.684425023622536,175,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0224138484752897,0.685253330830116,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0146976847413786,0.68623254664598,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0153486019589161,0.686242561638764,377,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0205409567510631,0.686385439439797,746,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0147020372447836,0.686716882888316,710,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0209641140694446,0.687869323898271,105,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0148185021711899,0.688324353166838,457,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0185257358269263,0.688742063087972,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0129238760645137,0.690733747983665,455,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0134239946133716,0.692105531020616,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0126222774940541,0.69626121950802,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0128903300437741,0.699360112869784,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0140044509324889,0.700115681207213,438,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0185655342648081,0.701300591177511,417,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0204222170532644,0.703029315920368,45,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0170053616548665,0.704058259731418,326,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0127801621904451,0.704223899659207,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0141182090350828,0.706445539449289,655,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0122442859847685,0.708163496821291,335,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0126909627226906,0.708176740049415,557,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.014292031302398,0.708384529543801,607,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0132254074244802,0.710168247671518,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0138938107930376,0.715281930783769,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0113730698641574,0.715324923205663,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0121660466867092,0.715736746619657,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0117332183872783,0.71660448932296,212,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.011149982369663,0.718668464065523,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.011423935758459,0.7189192957207,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0185154196522391,0.723489766675025,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0123907994868793,0.723912551930591,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0260425889131127,0.724761466308872,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0112659617097694,0.726204987382652,368,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0133127580368366,0.728239252897563,113,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0179444149012054,0.729151049797186,606,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0178294895625704,0.730592999102265,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0105852703923574,0.731994988433553,570,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0167022154809854,0.737543342298535,118,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0249163944283944,0.737556728613211,166,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0126113920094859,0.737738236661453,406,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0118908028385776,0.73991593974823,418,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0105243466471509,0.741299159171781,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0123375966246288,0.742988891005159,616,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0119415448428013,0.743278934985185,127,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0151462174679872,0.744169578262477,581,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0119846827017705,0.746352193270252,752,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0107177493144718,0.748036532675139,446,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0122526124415284,0.748364148620695,705,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0245222714937132,0.748780828784582,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0402605212424734,0.750736631096124,131,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.010612903225996,0.752036016640344,496,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00933650152968154,0.752944406202902,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0108054723813507,0.753529099553119,410,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.014540738317026,0.755868154685795,176,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0229975168347707,0.756647823294752,68,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0123354655848199,0.756801771295261,103,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.011112977504939,0.758846299602965,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0101029965251347,0.7593088374396,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0106209378698957,0.759533879530491,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0116936467861562,0.763040097918798,573,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0156768297943337,0.763832724827914,580,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00943383654837954,0.764246387562275,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0095434807466868,0.768176773011648,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0149707669332332,0.768398202849396,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0112390991924461,0.768975193309542,738,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00968696546920765,0.771220054648649,708,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.010915268865628,0.771836767757056,230,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00991753737480312,0.771947118636072,180,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.015385310263095,0.772550427506273,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0106610208275375,0.772583179612012,675,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0147215286172772,0.774148170538475,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0101262091512121,0.775493390283803,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.009486767737097,0.775784150660159,243,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0151012039572592,0.775793371730727,463,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00853658199940894,0.775962961417663,721,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0104544411827343,0.776374020882252,528,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0107474060164458,0.777008963576135,638,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00929946338302043,0.777997702546756,276,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00927558221179664,0.780297076130202,37,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0106297250794584,0.781544519133922,227,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0120333452528162,0.781692248247638,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00942405785885988,0.783931076079699,403,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0201672725184569,0.785933216953674,161,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00986867499896288,0.786492330067199,244,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0137687910155318,0.786633583773806,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0158635273830592,0.786819482883847,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0088303319599144,0.787043667561173,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00789017416586274,0.787273603970508,290,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.013147942343362,0.787423784497804,585,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0140695338675592,0.789122843690297,255,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00907081002442466,0.791760516284754,425,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00848812579938914,0.794254388732487,213,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0080830910142278,0.794546209447341,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00928490740451683,0.794774852322627,537,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00948947089307096,0.795364346726952,30,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0185100628836978,0.801176741836964,171,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00956778191228993,0.803006313899293,136,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00926336796424263,0.805200982059521,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0108732082756234,0.805301925741715,461,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0085653952069486,0.805305432613173,624,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0115102284869639,0.805414874903572,259,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00799015919444886,0.809748638009385,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00880925672123708,0.810779050240692,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00910508521752038,0.81120076528439,452,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0088534510581705,0.811258428673954,70,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0109545910385447,0.811596582574423,370,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0092896428245994,0.815134310637897,681,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0117107823305489,0.817291707915642,643,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00848618366811444,0.817846425161819,110,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00844012084087784,0.818025454032934,587,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0685637402717533,0.823877048995282,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00836718785484171,0.823947786022043,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0110715943892486,0.826181038523862,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.01673626008184,0.828340406714811,132,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00731798775007504,0.831720956592642,634,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00737872956701884,0.833496870560861,424,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00712856121306021,0.834139119555251,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00767886153910608,0.835507605437035,549,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00961560090370874,0.835942914307885,302,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00926281484542078,0.838231428303363,564,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00935956705273283,0.842482192671623,38,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00907601501373639,0.842711464488725,40,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00679344137907107,0.843567602134814,284,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00678660994824246,0.844967265276417,739,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00678710457187401,0.848952749926841,112,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00606322457986007,0.849840407416963,272,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00709132512127547,0.850986505447785,552,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00872185834357707,0.851531171221343,349,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00895765333322149,0.851939979510475,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0061716425668422,0.852469229097324,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00681880599085831,0.853750558648698,741,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0058171059311895,0.854113897446174,63,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00618902201579218,0.854695106351535,252,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00674887012788932,0.855341016157853,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00652018723051469,0.857504899359137,405,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00676848169354144,0.859446716711335,154,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00630956629560323,0.86143101756108,647,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00649873482148247,0.862065371180101,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00625872406496904,0.864114836249821,594,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00600355530200671,0.867390886613053,125,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00559960034464221,0.868040001334216,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00618611970655701,0.869010716690678,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00522263414355191,0.87028224157058,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00579744574910182,0.870480487476202,475,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00537262155175402,0.87223448627879,502,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00713237921202602,0.872662057213788,527,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00689400691711375,0.872843408003816,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00508742757389293,0.875145038569148,596,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00525907090981853,0.878082022414571,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.019668036911688,0.878945930768895,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00495809083454822,0.879569342159145,474,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00484236419815587,0.882486444653149,221,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0104946796464598,0.883684814992166,487,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00459183547435138,0.884644088840606,363,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00776086417732108,0.885784103434823,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00523698208985679,0.890196324045015,71,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00398678452127846,0.891533467760364,198,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00526978624790435,0.892244456532397,115,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00707210969721186,0.894860451448948,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00402856786761079,0.896149494666408,565,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0046601764368878,0.896398199611842,324,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00478233338581718,0.897585630219512,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00465004751289209,0.899647052874433,732,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00465668302538972,0.901295958457965,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00420855183019591,0.906674556598001,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00351502532956833,0.908379748587302,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00394279463561177,0.910453707561708,626,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00432687192416215,0.910610647269251,241,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00774475344164191,0.910848313711993,9,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00364280725830746,0.911273618014959,670,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00579096858143975,0.911793112194938,162,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0039790111239775,0.913517619794917,482,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00337507981510798,0.914422165067465,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00338457904155177,0.915476385267028,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00754714862997129,0.918890374261869,151,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00737778725157823,0.921454220776251,641,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00346117649448265,0.922698633983429,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00342582705270065,0.92366820197101,711,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00304806927065573,0.926355397906844,661,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00303456544552713,0.926373879215751,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00315860975911103,0.927300267209209,66,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00319913681815421,0.927324202425738,715,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00313586884901391,0.928827727721765,597,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00315501698895887,0.931097482354069,612,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00287068057093472,0.932788979832601,195,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00298605134396617,0.936165008334296,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00288992763386491,0.937229347717197,449,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00408881771820356,0.93781914468739,730,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00262770648323376,0.939662304662881,26,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00548771699554796,0.940260769436751,658,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0051112163451829,0.940282992118287,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00274978875302909,0.941236189906185,285,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00236028260016642,0.942393409510291,615,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00257667130482377,0.943798534896851,684,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00225685833438533,0.943875856218567,467,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0026115915319447,0.944282257435273,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00253252430411692,0.944931747426364,165,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00452797034687691,0.94539153493208,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00846118908847703,0.948908046935398,61,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00268285568488999,0.949694435103878,334,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00194477367585703,0.94984207267251,224,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00259790053521063,0.954213475305512,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00178138456329578,0.955617982088969,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00209401007860703,0.956120347273304,94,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00189871982492242,0.959064731963535,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00190823497469106,0.959102906126483,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00261438749689043,0.960786228853812,599,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00217398050450229,0.963551615498305,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00305389483710927,0.967016510074368,83,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00226989400061448,0.968998583001102,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0013116615366687,0.969453621866668,51,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0012079903117064,0.971493918475181,462,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00116111251941022,0.973118077509167,237,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00147102570080137,0.97454331266067,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00116304892501405,0.975816446588264,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00103247064282036,0.976236211583302,41,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00100141805301927,0.977329621435993,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000780439546335763,0.978827790881668,702,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000941885272465492,0.979454892005886,633,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000783516061416107,0.980226630105759,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00077701008890057,0.982447441126371,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000701524364210483,0.983522897644798,279,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000486352110248473,0.98842881160938,379,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000462016476327375,0.989114087698239,249,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000438308589539946,0.990069006011606,388,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000257105720029154,0.994231917551022,472,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000232969051217088,0.994650558697024,48,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000237590175479381,0.995251529199427,148,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000211619328761914,0.99526029721206,719,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000186188302861398,0.995694179400672,533,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000195183411467198,0.996918651139933,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-7.75345347881271e-05,0.998229000906911,734,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000102532186083075,0.998466207429498,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,6.91121063236782e-05,0.998778215317703,604,pan-cancer
