mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.126036411194187,0.68159701175737,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0119549395984666,0.681931197313222,649,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0129283784624646,0.683329957259653,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0150593979051266,0.684080369463633,575,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0130108856011876,0.684706505536095,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0139611334057703,0.686863610795424,567,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0220756783402272,0.688571991951993,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0126369137667102,0.690291461454547,676,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0142007582722592,0.69085164800552,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0138082049625405,0.690930982833629,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0137439025054509,0.691115136227692,177,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0138931086108475,0.694967377549905,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0118468044962256,0.697155046891233,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0125307776764119,0.698012730984738,455,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0139953235968395,0.699912905801195,710,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0178721815554527,0.702226263337351,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0106547699111487,0.702666805534818,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0121594785734672,0.702758274165859,509,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0135487466472216,0.703391119605792,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0130085340512346,0.704329057562017,522,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0121683490077005,0.704619298957985,613,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0128027521513315,0.706269973053602,465,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0425019184331479,0.70715261048391,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0129034053459415,0.70735377575712,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0112183456372487,0.709352678257025,1,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0132023405492893,0.709920257079156,475,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0250656041862616,0.710808824932557,236,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0116092258916,0.71276613319193,363,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0135355771027274,0.714126730362529,724,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0115439279006254,0.714660027963999,63,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.022163940860548,0.714824219559035,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0139219954860814,0.715903383909216,241,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0130915217483558,0.716519110347844,18,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0130837903922972,0.718170451767453,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0116391469432581,0.718251774689107,729,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0134801201593357,0.723756357261923,493,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0124539741331098,0.724693174056805,490,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0156844668573353,0.728931902814403,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0101249488121413,0.729935317120224,702,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0119498244336842,0.733456851720829,620,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0188764163127936,0.734096541862566,548,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0124142660832432,0.73458377878351,605,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0119307571251457,0.735220687262013,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.010536297141774,0.736386212155158,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0115256428220056,0.736880920544422,284,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0105825995980015,0.736958568000497,412,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.012518922516127,0.737494923661024,43,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0121752066748113,0.737659337959005,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0108389227466925,0.737860717281875,504,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0133882379438937,0.738753964985716,590,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0104962309686799,0.739402629994452,696,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0109590719492252,0.739761416951091,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0167310759112074,0.739938052672641,88,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0127051500771977,0.740281559988615,170,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0101922703642362,0.742855065878006,467,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0142293294127598,0.743945628251961,756,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0177983993856565,0.746059704287052,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0183676694802708,0.747400032571881,139,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0118878836901977,0.748101522197038,145,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0101258546529222,0.74885366924346,303,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0098980588707327,0.748983600246921,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0107255697919177,0.750628484181113,507,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0110856200081542,0.75139345019732,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.010738109362024,0.751763073514443,598,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.010070999678887,0.752944306742518,228,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.016226642579639,0.752992890589252,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0084906024696891,0.753483376537028,264,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0101005223433479,0.754492657331812,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0100622378177444,0.755390262012486,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0114007299800937,0.755808324943861,183,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0103014995999083,0.756313852079519,304,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0108540983305728,0.757896840763802,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0150345814987511,0.758476710458375,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0116807709423795,0.758605542153072,293,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0111686120214038,0.759335608542751,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0159123285578737,0.761375009065694,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00955319284918997,0.761399100646339,157,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00958287249948607,0.76230149055414,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00978302353468273,0.763562802547222,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0163257619716057,0.764440982222622,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0106891032723198,0.764612754030689,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0152552719648537,0.765108485626136,580,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0105463427128198,0.765812005730377,719,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00947538197931145,0.766435771072458,214,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00935059978417102,0.76959609120431,272,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.013104421749648,0.770492090753819,349,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00970407213220726,0.770631610999779,7,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0153153297881642,0.771146103274563,399,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0136571491986206,0.773278007877895,49,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0084603131231463,0.774583286818716,687,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00950103871253023,0.776146230230102,720,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0156182182191877,0.781015142545621,168,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0104131531702842,0.781346992890776,406,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0121898786603718,0.782433385399593,527,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0103947895038065,0.786080045869682,182,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00908770237873619,0.786880407516143,252,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0087377989775256,0.787654579939441,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00973553128419816,0.790172975166104,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0120311500867869,0.79217796101857,714,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0198229824030191,0.792282058252196,429,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00821692340349945,0.793165313913959,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00933174951061714,0.79456104384658,149,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00885956650684133,0.796719766936968,188,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00842795114913424,0.797296373807955,246,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00794284033912087,0.803138032152364,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0136045860401151,0.803260215736691,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0119228091366578,0.803574089833187,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00956760256598637,0.803945060774849,442,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00829912948805563,0.804171729628385,278,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00900130307616423,0.804260778868989,300,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00898542967693274,0.808913057974691,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00779188909318155,0.814978912516247,726,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00649667809589448,0.823088375852415,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00716225736946908,0.823105290511379,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0236501577117956,0.824598598216772,325,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00671195272818401,0.825458630703281,402,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0274461187760033,0.826594649313073,61,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00990687566171341,0.832892797916105,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00783453267235847,0.833381868594801,179,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00639582146787411,0.835215042832977,609,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0078752267675543,0.838164979831993,573,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00665496459834198,0.840866171517572,619,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00615003373039767,0.841926145341855,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0062362224166171,0.842107379805354,750,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00735934376282461,0.843782044856898,376,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00965075560815193,0.844730980300343,254,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00629817198080455,0.845344525062116,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00640973006237679,0.849020480466096,514,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00699132583849737,0.851651286762189,447,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00558236878001942,0.852027812186638,721,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00673951353391325,0.855896889155113,611,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00799710035498317,0.856458322558295,544,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00908594675767982,0.858163458494453,606,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00638740861875446,0.858219520770805,623,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00543963572948258,0.85933624342404,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00594465294421525,0.86348785025227,445,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00562734804017771,0.865671859572644,307,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00770752753476996,0.866078787388282,684,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00522182651152856,0.866129948153288,338,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00764946131548733,0.870504857800898,40,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0047295992952176,0.870916015974997,398,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00617613253417587,0.871587959273507,227,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00741508489008761,0.872524758662079,585,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00557018902248932,0.874941470212575,112,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00594100961439019,0.876192001276986,102,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00509468711685856,0.877886666430583,243,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00480357416562179,0.877937249343844,749,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0110625561677527,0.879335908366097,160,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00567086954917338,0.879442479126146,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00516655397742088,0.880046973661499,44,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0048052690169808,0.880683096392512,368,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00644536922509297,0.883166897032652,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00408278652014996,0.884275393147932,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00540177637219954,0.886601910221474,94,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00441343938618369,0.887326963480227,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00430486325378461,0.887839266662385,82,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00448306138822651,0.888844780026028,650,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00407889790941574,0.88909899586478,190,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00443142082157932,0.889571929731921,270,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00502483469298633,0.88959294255602,244,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00475682053384265,0.889669862172111,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00413034518142301,0.8919029417277,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00395295368120934,0.892087577404424,198,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00490293143896318,0.893186711062475,192,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00432258635089756,0.893444795482191,614,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00495788062018837,0.894638571614117,184,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00489035465472459,0.895227695214398,607,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00403219317714091,0.899123353072736,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00442133454588454,0.900030797011331,505,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00385781133853325,0.902426016219829,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00459947561446293,0.903354347145116,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00444369184212531,0.904863217210045,24,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00347555923991606,0.904901728637008,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00343754790988263,0.905160279659513,688,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00528951960422291,0.905939281295784,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00401854186537618,0.907855338489369,342,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00513881555412516,0.910277566319933,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00403449532809657,0.910471899751048,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00354487171004567,0.911207694487237,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00376925020282105,0.913201465532365,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00342627647747592,0.917814031237436,384,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00318616195106762,0.920185693329418,247,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00338598493509668,0.92020769105026,441,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00272158229349071,0.922661555804571,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00285268643191874,0.92487095722593,354,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00303124920381095,0.926203391186505,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00337240637394795,0.927745679575923,635,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00655341360160699,0.928786845048833,164,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00321120135343861,0.929029784558582,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00282849332821795,0.933090307644925,557,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00282807171958115,0.934119890878436,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00404626541446609,0.935726748990363,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00252683197302885,0.938753730242786,220,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00251185196191453,0.938845559139942,32,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00252324201674016,0.939674213325933,551,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00286948543687991,0.939890095793037,352,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00394706858697585,0.941754300761844,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00256761748001555,0.944291270935728,457,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00226506806847093,0.944687508245202,221,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00228247017640159,0.945010071828035,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00220133548941027,0.946590733045553,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00454680063495318,0.948772001956778,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00469211082973,0.949272006902071,641,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00216945487273551,0.949765485251424,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00179851305088939,0.950357029550693,489,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00272898007197251,0.952326938179335,370,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00216474167885949,0.952992545670973,173,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00179863638178107,0.956160843898143,671,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00193467200300315,0.956226718403337,419,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00168089343725387,0.957459187374618,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0018591521902053,0.958224899412903,141,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00226014748154469,0.95936004250137,234,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00185336640658125,0.960574330616167,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00174335500655589,0.961231671580904,435,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00164050490896337,0.962092461223868,537,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00170790370634284,0.963455953856744,646,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00170137213357988,0.963716169149418,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00206809080166523,0.966472801639925,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0122118227999087,0.968416308540258,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00138476145476485,0.970019750331551,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00276416313297178,0.970079846610922,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00137702359422189,0.970127459249706,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00132214640341759,0.971464009904616,199,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00190681606975256,0.971958380169096,443,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00112807295613232,0.972269997713653,473,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000923704316185466,0.974811678692036,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000993128397561327,0.975200635817371,383,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00151634086733477,0.97576694200652,218,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00104354180328391,0.976258292649399,515,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.000788099704182701,0.979319639553056,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000838962829253614,0.982014030800435,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000711716185240061,0.98290521635601,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0014281604325221,0.983939098107962,487,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000728921180270574,0.983976521537785,428,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000893038495542956,0.984148287413969,12,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000600182138901895,0.984524800589453,253,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000974839297728942,0.984609285635996,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00131262908637088,0.985625966589664,658,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000652064859076325,0.986457038892356,681,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000520690035018153,0.988311584991946,448,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.000436271649225604,0.988700311210828,328,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000381225097176099,0.992017975524163,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000348003904319879,0.993421158512184,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000275524186023702,0.993582793651312,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000273112426514789,0.993752596088057,563,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000126972481785625,0.997298398109191,230,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-6.20834041639651e-05,0.998632994444279,336,pan-cancer
