mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0239498075737951,0.541440533090373,372,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0258935257600553,0.545000069458314,447,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0221304615540853,0.545147718059008,382,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0369242981325864,0.545160880413136,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0251617367366533,0.546733335597405,366,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0478416054206019,0.553224633108573,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0232318408156887,0.555924306900935,324,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0335885726855371,0.556757716248022,345,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0304857761040745,0.557567225275349,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0331928924983439,0.558377292964566,105,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0232741740280089,0.560254061063109,311,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0217787788972505,0.561198317919274,404,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0226042165983455,0.561672295654095,734,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.024865245575102,0.561790739606729,751,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.022934637156619,0.563050050089865,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0229831186770422,0.563607413075529,472,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0244265361450559,0.564821833170936,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0222614010837763,0.567130061834864,386,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227176348896222,0.568907888228155,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0220205234055405,0.571399729075075,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213356494686294,0.574781471755776,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0256696605032214,0.576663406070831,346,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0231772568576687,0.576784648801278,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0237743472378592,0.577549197030278,94,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0224868217146215,0.577838644288569,193,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0214474186548853,0.577990021821935,444,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0212167147706794,0.583944297877189,659,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0222442335508328,0.585188345838739,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0236011778297887,0.589376149945078,115,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0204288925684468,0.590910495752071,634,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0202525149693681,0.593441328900342,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0183164714398767,0.594505102648698,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0194343595601373,0.596436183054552,207,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0187846042963455,0.599480994730904,509,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0176182335264459,0.602184275817134,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0216768780650747,0.602617018512143,288,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0181755156758136,0.602635043153613,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0221469256825723,0.610355420533486,442,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0180046450898145,0.611727735632763,223,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0211744298799318,0.613253385820638,178,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0213166964854707,0.614659187623655,20,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0206394863011431,0.615981927873426,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0193691395127536,0.617206874623496,706,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0302105985071635,0.617361535803191,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0283111274805947,0.618791131578487,121,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0197633677190883,0.619231198262846,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0178892641588094,0.622123145597367,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0193848467330039,0.627580515771513,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0182734347859503,0.627745900110337,344,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.020380479975205,0.628353873097258,616,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0188989775777248,0.629757358834788,297,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0196387675094257,0.631919748502273,587,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.017525409770713,0.632411253902139,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0157682923954658,0.635920780516225,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0284906436360623,0.64083476513616,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0191782514374737,0.644307594572061,389,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0189379595039722,0.644420910106603,492,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0160609909571002,0.646372604990825,328,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0182172780649989,0.646877813556522,674,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0165529888365774,0.6478384087195,212,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0271968767536354,0.649216182326948,548,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0155887721658282,0.65227319116612,317,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0190207196416542,0.652849031524635,673,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0174351075764988,0.65698548727511,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0170604135717105,0.657621360600821,380,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0153701676492725,0.657845765525006,753,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0182849351186459,0.659840010925925,222,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0251395900497201,0.661385620180281,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.018022155191798,0.661570094417497,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0253902121096842,0.661863316561628,271,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0229526971479767,0.662269341393222,694,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0175393224792633,0.663133801381689,60,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0236258640751414,0.666482708331853,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0338879957354345,0.669224236415705,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0200512625912783,0.669477241791868,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0173513028876385,0.671113918938394,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0154129652569655,0.673009383281341,387,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0162913123739327,0.677006839528556,381,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0203547568292079,0.678531564411476,461,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.015908895829353,0.680946657712465,598,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0163337364352584,0.682615555299272,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.015651077089983,0.683562263981391,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0152715566498975,0.683946686608438,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0238187968546325,0.687399269326764,67,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0174918238580468,0.687930283836963,102,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0216805316263084,0.688605444546527,118,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0170905958438151,0.692448934372069,136,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.014218228923095,0.69430071301525,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0146591236928379,0.697833624986676,304,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0407625281080705,0.706998165601489,325,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0155717857062369,0.709391801249502,724,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0214170101709965,0.717717557861685,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0147281669753268,0.718905823935168,482,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0148920172973935,0.719737183405356,130,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.017225044848337,0.719767739271009,544,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0145573274519729,0.720948985682321,710,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.013799164688413,0.723183201173879,290,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0133249536521323,0.724961091670251,425,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0260911882333539,0.726939757515384,588,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0132303539273207,0.73021554322078,713,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0197817642377121,0.731932614832936,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0191490837428337,0.733421399205584,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0184869021888446,0.738988740247546,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0276834033911419,0.739406423583397,140,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0125035667269386,0.74288763780342,296,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0237689521437538,0.74427488713457,236,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0209374653293145,0.745925473886796,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0161351515659357,0.746493542648316,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0175575809706433,0.746852385981554,233,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0135163958528989,0.7469941272289,181,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0162621279600556,0.751529229275873,370,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0102727447403638,0.75264500492634,339,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0102831870004763,0.75317675471276,39,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0138233879049769,0.753290197313227,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0132398211993368,0.754450127027192,655,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0242580005806406,0.758208233999568,171,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0242433346043144,0.759981415502859,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0239675319038513,0.761080189371968,172,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0121935284244597,0.761197555139003,698,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00955877059148932,0.762186788774683,555,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0118842044242687,0.766167739107169,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0125004444794469,0.766456345167798,65,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0234693737579076,0.7689859642088,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0125609395479493,0.769019289544396,376,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0158833982975643,0.769592460030564,49,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.010288202080766,0.770222458176833,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0115366985018352,0.771721239788307,169,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0109895522248531,0.775331418394452,481,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0102065821733461,0.775799732138788,368,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00959428258145164,0.782271481226772,82,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0163747598057482,0.785890416064168,45,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0096272783354954,0.793036590925045,729,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00942294897627764,0.794693311571792,584,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.010709224320832,0.794861958370593,300,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00952044188539992,0.797407667856866,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0144440033938749,0.799575434625373,162,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00988321324580475,0.800355827968673,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00926181370357767,0.806005335393411,195,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0187243316353253,0.807574017790621,128,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00936552401494317,0.808225333964636,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0096736694146648,0.808608377655543,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00905372451040512,0.808947974058495,726,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00925733468086079,0.81073955497463,560,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0118967159104533,0.811501818084567,326,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0100193779213352,0.813464099118914,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00980822069089423,0.8140070109026,289,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00881731585324378,0.816357013771797,441,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00932563074480968,0.816847838312492,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00802632357872449,0.818258577704215,371,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00981712169700704,0.821138495274145,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.012038368015048,0.821743203232201,754,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00925546574721668,0.822565903716526,104,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00945637039793958,0.822854517282135,607,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00838329521252759,0.825436614671575,278,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0117596901855261,0.82606170664387,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00940735277883344,0.826649166812144,113,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00812634672861142,0.83015889535851,403,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00901899822556453,0.832446404243825,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00845687150144283,0.832862497342635,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00782181705733201,0.834890097444626,551,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0071295641742713,0.835754244370414,556,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0088172568977808,0.837799794407366,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0104133066114955,0.837858273393605,12,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00818945597286501,0.840141900200672,758,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00810911902250761,0.843473311460947,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00802793095335253,0.845527315979722,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0153973005742699,0.847122860697241,68,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0120058980332123,0.847463630970104,143,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00738663479133328,0.848308192320632,41,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0149894795561415,0.856936337886047,134,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0105315521692773,0.857393470911315,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00892083086568736,0.857972093042273,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00952452902694942,0.858174835089431,268,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00945092702883234,0.858176567272962,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00665381663232653,0.859776349095588,364,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00669741400302692,0.860741852056228,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00890307347053989,0.864743350970511,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00663774592559111,0.869795453785331,120,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00536984032209384,0.87167151135025,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00491068442285347,0.875754875810691,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00782065035648648,0.877955684943612,714,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00785165057830856,0.878851397200141,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00614091717633663,0.87942743695171,336,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00594484729050767,0.880432976815813,497,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00571569962421889,0.88219894182237,138,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00505302750143503,0.882612061788093,592,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00531043604476946,0.889844271486149,205,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00559180543042733,0.893991615898638,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0101643189102564,0.894705524522532,487,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.010447480819463,0.898244185565178,126,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00689940931536981,0.898478371020846,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00514036956488675,0.899639701214817,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00468416781338358,0.900253136315009,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00524847997377471,0.903096799184569,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00797975083881128,0.903165712522237,232,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00394817104635331,0.903377742648868,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00409167440200629,0.907608275025083,374,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00474245065394322,0.908263880795734,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00646077391873461,0.913240524273728,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00409106938831782,0.913604352867013,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00367699990199189,0.915248105109989,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00528170989836619,0.917370004181558,40,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00383297940745794,0.918600992115242,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00769695634621268,0.91865904209672,111,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00390464405499705,0.919261063527063,662,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00383970569534394,0.919693851549699,520,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00563739148644881,0.921271130607628,218,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00312034959347778,0.929358560608135,332,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00293079350671547,0.931335195168106,609,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00326698648658777,0.932677215875299,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00381553230588251,0.934592305235227,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00273668413482275,0.93928475653018,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00404815875941279,0.94062101042257,29,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00261732091707718,0.942823910018767,213,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00264553917617598,0.944158775084845,740,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00395036630646277,0.9469245882551,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00393260113903298,0.947598819415351,54,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00244896542518493,0.947688730694028,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00263365179141842,0.94870285184885,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0026336749179358,0.949108036694802,732,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00489904151933426,0.951086931510202,151,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00246154936338806,0.952957377641093,406,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00230413494840954,0.954502019246419,135,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00217581239553719,0.954771781831343,410,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00219283368730412,0.956894288564232,263,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00221078599267588,0.957195451604933,183,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00170394571848544,0.962018246873622,163,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00158173346707844,0.962972850958664,582,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00263310717527833,0.963546616426598,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00168045075358734,0.964569948296951,466,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0036122059414099,0.96502824476349,390,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00163178044006828,0.965504356283009,22,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00145733719784397,0.969227831069171,307,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00150563803349976,0.970339369196442,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00194200704112935,0.972824879414249,643,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0010759793996629,0.97699798621069,246,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00140698358585982,0.978639533203557,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00101877572848013,0.980114478894721,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000870832613244236,0.980311618295415,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000781963801646703,0.980435250133914,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000933127813345314,0.980702441032928,423,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000885533787539366,0.984680547222561,511,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00055625539477618,0.989796495712776,200,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000451876770843332,0.990340707635242,322,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00043014810924054,0.991885445033074,705,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000758301938858954,0.992647919178254,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000300206234947675,0.992781196884317,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00024476536389121,0.996448786274473,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000180048327783514,0.996491963706819,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000148471977321203,0.997102586337098,633,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-2.48717206436064e-06,0.999952287796699,50,pan-cancer
