mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0172097277462737,0.702876554889513,150,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0206368089865408,0.704294355102536,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.014227096930698,0.704747076902273,452,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0127783322429554,0.704975749483211,403,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0127709623523154,0.706102496138437,538,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0127783682555701,0.706587954361515,521,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0115436614632739,0.707432333141436,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0140543666064625,0.708896205997394,616,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0131185499257614,0.709221941734751,674,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0116179105060894,0.713291566027239,25,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0148850967649052,0.713350838216025,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0136273842150253,0.713910141785474,572,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0124249004325892,0.717076925414616,312,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0118589157874738,0.718487026128579,502,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0123380842706206,0.718622244000746,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0127426387735268,0.719201434479983,623,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0254390399631477,0.719330488550668,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0126360046984132,0.720264524929732,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0133247977672306,0.721532296234708,242,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0118036208701338,0.724877314818558,22,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0128273837957894,0.725265926234826,146,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.016624078058179,0.725866200974125,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0165505228807726,0.730031909341293,733,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0174174438817772,0.730603291785802,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0127771758460582,0.731507735117693,145,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0118791863463556,0.73210770497376,460,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120500077258067,0.735436457076189,52,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0114874069476869,0.735472688526554,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0112166262390952,0.736708681768848,507,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0123204856884888,0.736927434837866,222,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0122396005939531,0.741302563764485,159,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0123024215808307,0.743271894741792,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0164685619504699,0.744531334482414,320,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0107518288549234,0.747013361921535,220,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0109356964676861,0.749382986724578,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00962082443200775,0.752895007513238,1,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0169854725630609,0.75312032361756,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0113789869905868,0.756904740708971,454,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0114003150701685,0.757499197539464,655,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0096696225726192,0.757803839825202,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0219507520948245,0.758706307063007,295,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00925354844547166,0.762928473782995,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0107681028310731,0.76332705469894,427,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100130143157017,0.764313713771407,249,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00897906377875554,0.765410053873392,530,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0102092156659874,0.766264667437548,488,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0142875569197817,0.77105652506119,254,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0109735118835599,0.771250041586237,493,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0100817640035895,0.772554679076729,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.010149449985854,0.774811377469113,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00937668219030843,0.775717498515679,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0103624057528715,0.778420793433935,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0097214078476725,0.780435943636178,632,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00989466591080715,0.780622596172057,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0122065556820712,0.782161133893331,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00955015817186889,0.784743112958791,731,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00937249451230865,0.785685548493837,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00972794699119497,0.786653459842863,712,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00991577217974481,0.786757956085017,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00886144687248824,0.790163259581973,462,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00886878156399281,0.790559875853631,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0135547400344367,0.792672254531264,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00937239729083063,0.793892649311438,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00970914193679711,0.795066762816685,24,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00911179646697853,0.795321425872456,197,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00814672949382095,0.795973780815078,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00875266199470363,0.796727854067513,66,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0089802198748628,0.799441569510555,187,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0120779498411692,0.800380255920442,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00956978722341423,0.800802839911947,182,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00737346231747271,0.801590334080097,411,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0126634404804457,0.804191953833409,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00793077443892175,0.805426499265514,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00752536136780215,0.806594223274893,518,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00920499693437304,0.807984782055784,170,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0100340484210591,0.80864647800532,589,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00904952494280823,0.808924740134428,70,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00876608039683217,0.812445586191636,406,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00786184690077032,0.813012718749391,755,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0086860918169593,0.813268560048441,178,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00809660204589148,0.814383511172833,44,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0116808152804665,0.81554692236137,88,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00841437641706604,0.815681075149249,559,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00843156871176885,0.815962273853076,240,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00813149650310025,0.81831808478608,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00670602747074779,0.81867153636699,391,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00736127335376915,0.818918218856939,473,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00752665478845931,0.819290176025641,726,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00712972729577478,0.819345343833269,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00721695682843376,0.81976557455809,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0078183092031427,0.821656776631003,478,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00765802908425994,0.823280183492078,598,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00907998715363694,0.825125261117781,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00724710115615065,0.825391633805497,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0156555339530902,0.827777571375889,151,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0137960248194238,0.828938863722275,369,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00667397727780727,0.832616457960465,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00702226183557022,0.833763791527673,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0073432992423596,0.834767800400874,196,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00803303231916276,0.835758713129532,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00782285503747831,0.836864307691769,652,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00660084562298805,0.837292410763723,270,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0074505700518613,0.838027201568312,116,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00665309183488678,0.839709519550297,384,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00682019627681044,0.840392821668712,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00701655864854409,0.840463174454193,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00739848184615545,0.843526004524548,94,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00709147998230344,0.844831004929073,183,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0103892349345628,0.844862743989796,67,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00654814071182722,0.845620064713172,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00641033644346966,0.846213796559763,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00630039506016915,0.846954545084761,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00587008403095451,0.847092014324391,266,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00640397127841937,0.848613342888964,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00599955136549358,0.848764673899928,374,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00685434130283523,0.850365724381379,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00695665183550306,0.853272206035767,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00623984837205405,0.853942452668269,410,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0098677916171362,0.855602350897711,685,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00954741616613358,0.856444934441311,443,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00871508930933059,0.863373732597206,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00565505061729541,0.863375871785166,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00609000024504853,0.867627909497031,728,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00473053176243529,0.867819454934283,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00531961537544499,0.869889862946429,267,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00603085612530367,0.874940936976576,681,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00476708466766295,0.876234966568902,654,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00833541858542628,0.876550481113934,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00490172708636823,0.877232425736785,650,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00530820394533733,0.878694735249869,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00515063683829835,0.879002473935164,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00472610375399376,0.880497010998482,458,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00571747041569139,0.88093063485873,573,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00476897922662224,0.881030911204165,596,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00558030365841521,0.882112747830376,705,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00431204076681805,0.883365801555373,245,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0054240533910829,0.88359981551851,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00471235994862497,0.887247125084461,322,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00480696646763266,0.887295687743537,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00513594731594739,0.888663343348679,540,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.007083382603164,0.889047437954087,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00495472172780149,0.890193792870737,309,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00466854790806619,0.891478079825462,662,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00591454248487467,0.892161622632521,527,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00378307380928093,0.892491315268288,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00473644755114832,0.893219820114624,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00457000013642375,0.894715860858396,626,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00652162417499035,0.896568893861131,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00406215363253138,0.897121204079934,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00538908134579457,0.897472441605544,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00418978110164598,0.89829929376349,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00470854916050258,0.898691423812086,55,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00541863806461506,0.899113551220374,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00428686097529623,0.899476178411923,372,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00429304172154798,0.90022913037629,547,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00874550343293085,0.901717005387038,160,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00411246636813649,0.903687922786543,499,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00518107927053045,0.904228658332003,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00351558942133663,0.904404220727258,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00615174458564312,0.905230229129065,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00362489504740367,0.906426384156166,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00563381875595196,0.90892978621161,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00832031801206898,0.908949073721879,126,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00389934889256101,0.909693224996154,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00397192448320036,0.91007958492656,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00412746052410915,0.910272005841635,724,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0034944846294758,0.911334705595836,371,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00796475281141729,0.913611168519898,144,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00352232137267305,0.914992826889933,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00373091158693491,0.915892179401815,717,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00360461114555903,0.917190616617012,456,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00746889375338532,0.918755859379967,459,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00285876610988174,0.921030135247284,198,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00332968777836149,0.92131839744217,508,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00467788047285201,0.921698332419965,581,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0033719074618401,0.923749921502931,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00301112497460845,0.926766570414994,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00321377830520905,0.927534109427076,628,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00283507317402698,0.927773960923928,303,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00319589824088023,0.928829567859107,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00308334081625244,0.929876661376928,691,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00312693157503542,0.931534729736357,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00603925712828316,0.932977841369337,171,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00329638114775458,0.933172479343981,148,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00335409556672188,0.935913749027908,334,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.002918974795466,0.936942693275933,289,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00231672486584124,0.937592868324085,721,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00277647648885982,0.939409731708662,8,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00259865607992212,0.93969645384816,423,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00387470605646741,0.94109229864593,147,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00236170217236853,0.941830555561202,661,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00193219695908987,0.942433002747081,264,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00238683956969625,0.94366056112139,189,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00237430374463816,0.943746072634648,740,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00250127638796973,0.946258972824239,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00235966762027203,0.948100366944429,605,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00220350445320212,0.948485279381995,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00213268984561434,0.949283591580032,195,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00226753447400241,0.950025345848023,451,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00211034583230471,0.950309258603252,275,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0041511973937763,0.955224604670065,108,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00195550422745359,0.956264586435275,645,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00243192538911029,0.957214863345278,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0018911824968138,0.957435103961094,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00193308968802409,0.957772599196359,84,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0067302433950257,0.958295231175804,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00195534721581358,0.958949191693143,639,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00183773368891738,0.960606644389088,607,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00167346441398775,0.960976457853675,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00156564640483961,0.962242329372425,757,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00188681224188183,0.962958944584472,511,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00154769832889828,0.963379483290252,634,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00143183086351556,0.963925519527573,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00134585923195566,0.964662903925844,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00316060191145428,0.965896311035227,134,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00205773957376644,0.966811721825467,585,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00129270489875402,0.968043229484815,214,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00310958276182413,0.968547103908375,471,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00111231779687128,0.969615642782415,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00185941108925354,0.970706626951946,121,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00138440877576513,0.970806743926319,136,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00118444706869463,0.97145751342639,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00117751953423326,0.97149223537501,7,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00229928889163912,0.975552598886738,140,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000913395639234161,0.977135771015615,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00136009401355384,0.977510118565061,233,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000857146246998106,0.979445344105107,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000871271978737502,0.979916535142884,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000623539925762946,0.98271658836557,290,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00253438089816026,0.983661778859161,101,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000570282470672617,0.985058172701903,565,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000707848637241089,0.98583259740966,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00058555269074802,0.986316523606272,465,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000469854779461859,0.989091137780694,16,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000466658610563167,0.991393026764866,461,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000263817716337918,0.99344570266988,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000309469835867017,0.99354498488009,115,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00025168142988431,0.994591619683525,637,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000283806065696893,0.994645803930573,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000218181475654562,0.995156859110687,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000194728948149022,0.995399818097332,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000159483084049931,0.996141796786451,551,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000153104388260714,0.996574448440285,75,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000136544992861955,0.996655572860208,365,pan-cancer
mRNA,CTRPv2,ML006,AAC,-9.79992172553932e-05,0.997836855686813,449,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.000538458795472013,0.99860706187556,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,5.70951250689947e-05,0.998987140889606,714,pan-cancer
