mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,-0.0419700487618237,0.304750587998602,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0386294066872143,0.305153220251888,671,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.180515837647519,0.307038075586077,603,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0448777903091442,0.310310406320215,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.058434527590746,0.310451929268793,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0605968704939154,0.310692477285099,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0380586774716369,0.31099852776469,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0472415030925598,0.312074827717435,435,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0457323594488103,0.320101354087422,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0462097257391494,0.323090456845719,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0483211748139695,0.325429780905694,158,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0366578574146227,0.326389251932204,553,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0359158800986787,0.332814188753997,661,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.046041037499709,0.335602091103795,201,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159847310713195,0.338203392390237,656,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.172519736591627,0.339771222129451,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0422012514958315,0.342798851791501,538,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0963054222268616,0.34343689982662,164,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0543526760869485,0.343776523695422,735,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0615973292368016,0.345705408456939,685,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0363908636913465,0.347310151948034,189,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0364087830822894,0.34961657707424,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0997601147063195,0.349644677348977,471,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0377427841743799,0.353836519828137,311,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.148898367595899,0.355866226769997,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.036226099942684,0.357705047678284,601,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0937136022496782,0.361740914420625,68,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0602925199573894,0.361878254702685,204,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0637715718939563,0.363926948174704,97,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0317417268701845,0.36557895846778,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0344257847323094,0.368131077940136,673,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0427335707360576,0.370728132967892,285,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.149305044827206,0.371275311871731,592,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101656784320753,0.372858009855211,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0408685313646298,0.376229059788422,698,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0435085434052798,0.376532596335095,493,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0346382914662632,0.386257752733081,537,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0433555188579102,0.388117528471344,200,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0573113657552977,0.389443098432416,168,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.03496947599225,0.391651369395109,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0491794043853932,0.393658891697009,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0487997656672776,0.39512990471043,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0555247234513819,0.397279703202568,665,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0403952244678898,0.399347872739969,84,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0465306211211792,0.402435913285626,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0361681124017925,0.412005712803125,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.147551280659695,0.413043963449635,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0811211628466324,0.414096464887786,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0850082809911046,0.414353602380619,144,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0397457947090714,0.417629503310861,352,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.123303729725467,0.419292202971764,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0796372406478626,0.425870493050818,140,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.077715779820486,0.425870951059773,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0376883806477842,0.430341754112892,116,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0405562189444078,0.431304063042769,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0313074533527831,0.431670844356104,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0448732377002519,0.432996567958302,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0367698090455299,0.434274000653691,672,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.119378499085007,0.438719400530505,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0427115827591316,0.439162941456006,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0327160574680266,0.441851426346566,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0345434623328216,0.449894619551687,719,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.130951749542711,0.451388732204433,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0355652178919665,0.452229764194512,559,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0501567639888576,0.452617802024404,548,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0298367335280414,0.45439239698305,36,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0411172708689054,0.458549826221112,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.041838382846674,0.460814488965486,604,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0424158497663881,0.465130067015192,714,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0274565133097296,0.466629620487277,752,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.120695023096283,0.47146033795283,651,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.028997371533711,0.473290026925425,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.038327336906078,0.473602843470268,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0333631946369873,0.474282015028777,629,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0232771642196105,0.476042611960703,699,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0345127464151237,0.479630302533117,442,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0275828844746805,0.480061548523073,425,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0284813158222526,0.482847096485875,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0255475057004749,0.48298371056084,749,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0542462408565206,0.489904112398149,232,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0231822681124804,0.490157055006672,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0276476850379685,0.491677852170789,722,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0265543926329204,0.49214380152878,508,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0306591856975269,0.493459947330253,626,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0707379345336194,0.493616725827507,459,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0335931152713266,0.494603238435754,756,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0357479723724527,0.494872393702841,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0261229466654557,0.49593498646092,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.040635849398225,0.496740396625705,239,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.107877169482142,0.498831766534502,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0306566742335193,0.499016843406908,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0318348754274082,0.499232740078568,483,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0362266010158736,0.500437772719339,21,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0320814654473624,0.501882448297933,289,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0269578400305209,0.502165585682929,409,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0301865995222956,0.502633226836456,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0262857685117109,0.503402799460545,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.032531591142483,0.506369661769064,347,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0297062052399226,0.509228126479615,488,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0292980468907723,0.510330027219655,284,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.200561415789693,0.511181829378195,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0456240340123747,0.511253287165015,143,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0254036636778212,0.512565228914587,745,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0304632464280068,0.515828142313664,192,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0305392965596987,0.516055117837799,710,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.022944347403072,0.517317297615279,401,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0223892967802898,0.519592708453831,1,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0449845472981894,0.519977578870883,359,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0253468581536156,0.525707704096825,44,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248302526884501,0.527273172393924,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.02733047419594,0.533332612529466,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0310912717463368,0.539328250562065,356,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0301709412393765,0.546934631875461,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0603718150209744,0.546969933374243,586,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.100120623934264,0.550807289990409,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0278150646280336,0.552113784274703,107,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.103934010662195,0.554426642617082,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0406146535029657,0.555673181571246,162,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0228503824022172,0.556233444699008,237,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.187741555782282,0.557003643676679,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0278856373604025,0.558191859324206,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0593000089464357,0.558215813622371,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0586772072151388,0.561027354534399,172,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0279453469091254,0.563600972759776,230,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0215077455551524,0.565411057274981,744,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0285754137580098,0.567592800084152,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0934577664767841,0.567926829301559,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0240944683188057,0.568859473500323,4,pan-cancer
mRNA,GDSC1000,681640,AAC,0.023804606127922,0.572731687480342,8,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0214343605757303,0.572946450788827,400,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0271604547001449,0.573222681913783,655,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.026435369209987,0.57370050147874,183,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0218064129362565,0.575867845736211,206,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0269974209672814,0.576257336089275,366,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0781209540934611,0.576703761758826,188,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0294360157382453,0.576748498758566,742,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0327222348974487,0.578295603683356,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0566207932752992,0.57962696739402,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0259877998148411,0.581479044656591,357,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0322430661669278,0.584143689858449,320,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0247880560289453,0.585661666437209,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0710143814735459,0.587230315213057,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0229379341302572,0.588094240675865,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0216452094500837,0.588642428447892,388,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0324983100537589,0.588786633024471,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0253132114162317,0.590654706925439,24,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0714264479251105,0.59540032694966,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0204833108526124,0.595625809986471,720,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.055764207039522,0.596520630262146,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0261269584471071,0.605620024653666,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0193867932099231,0.612089527949721,220,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0217303393037795,0.612238510004299,453,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0324955450665426,0.615712377338896,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0287373400858298,0.615907828253235,150,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0184439306329664,0.621053625159726,211,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0249595713323087,0.626253316460556,346,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0486943759819265,0.630258040870519,134,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0498480868614847,0.630776892792395,83,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0168420441871279,0.634641533459744,402,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0275349855711535,0.63689550148167,10,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0158311512459422,0.638749428319053,73,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0732277574235437,0.642420968260987,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0274825153869897,0.645496185746373,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0176257209398058,0.647455382533464,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0189375609034793,0.648944891782906,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0743114345819511,0.649141866172658,31,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0202353845803413,0.651098239434735,627,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0295793883400075,0.651563265799279,67,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0258042859227038,0.655162217084011,11,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0259770114999156,0.655226711380824,580,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0652640491685853,0.657132867611269,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0160052095919395,0.663616349341463,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0259468726106879,0.673470358288559,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0181976810525008,0.676209875781103,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0419614357619454,0.676769194295668,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0729471725203418,0.678949934768243,131,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0157566482666528,0.682315233430929,322,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0145561095208494,0.68394524983756,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0664817090990176,0.68931941352497,600,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0575918497409978,0.70250565041753,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0373903296094168,0.709847311043596,658,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0152719377815618,0.710693435123432,525,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0203807825764409,0.712463558829746,507,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0531721800862433,0.712491192213207,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0212480167815959,0.712708733850056,394,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.014557068527109,0.713114311819009,31,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0142359396994288,0.713601904963124,403,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0621522648001791,0.716165085617618,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0167523909999203,0.716787159505758,194,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0121199101928351,0.719128763518945,245,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.036650175383677,0.719370902061364,295,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0143856924587353,0.720153202297986,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0171389143022649,0.72093083214289,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0146834933410414,0.721424603983991,750,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0581077379718795,0.724701529797188,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0517782949852562,0.725225536149323,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0185309261269891,0.727325109834307,334,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0345397762249395,0.729752646439718,160,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0212585021125862,0.735962373348164,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0127763668908756,0.737693643652687,246,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0325122567126246,0.739960262736803,390,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0128672382585038,0.740394557648548,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0119394047061952,0.742561100470747,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0333645111760505,0.744651968557137,132,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0527578608930626,0.750574017140003,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0584134623468454,0.751904910290037,61,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0917640943009346,0.755042977123853,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0146473434899764,0.755781127106041,528,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0400366716210497,0.756111180845655,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0136881328450008,0.759204637903589,312,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0549671314117053,0.759468669623111,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0173905823694635,0.760558554760576,746,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0173594081383825,0.764864651117945,606,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0115498051091141,0.765379831290614,739,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0274208816152899,0.768774372350312,236,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0130823141194275,0.77159960307616,89,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0147696491562052,0.774670493777385,747,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0467008924400661,0.778370205119994,51,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0110560834524749,0.778575108709793,521,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0103515716960324,0.782464242938972,708,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0112504498208425,0.782607372281133,505,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.028165120836173,0.782861785524096,126,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0131258605542391,0.78801682437396,738,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0117341418269499,0.792884004601976,460,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.012683918268346,0.795700984261732,452,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0119700794547839,0.800000909147981,728,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00987536346273635,0.803614199791371,79,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0420155423751764,0.808510936212681,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0114861603954927,0.808766687175394,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0134945136857866,0.810912652090691,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00969641360768459,0.811172394945969,691,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0141378005302854,0.811344269403176,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0094509275162357,0.816391057473954,497,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0232106092545207,0.817795985417801,171,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0293609338557201,0.817833014953412,74,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00864824569996683,0.822151373492951,22,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0123243440033238,0.827210864444954,527,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0126305836280413,0.827664697763936,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0201873881565639,0.830355455167369,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0149395276241241,0.830835714995869,121,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00944984432707228,0.832420572102397,567,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0117902450970229,0.832595958965817,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0276933882780803,0.834367804609543,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00931202184338307,0.84254686055863,605,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00759837631761031,0.842999276334914,195,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0340173560053865,0.846739313008344,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0282170599590208,0.847443695426862,16,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0104355087778021,0.851367558747121,417,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0122792214957346,0.852862670819405,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00707354270435973,0.854818000975664,304,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.016860039037362,0.855053052773368,369,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00960531678999267,0.867128256530656,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0165662607434012,0.86895284682305,114,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00591943648871009,0.871890876164173,615,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00652905262895159,0.876011341630078,455,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00740483982082168,0.876755264601588,80,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0252829238800341,0.8794231695676,283,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0240033954413509,0.880864141403858,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00609183993594935,0.880878852458959,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0100572848142256,0.88525914190885,175,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0176383054754103,0.885752038223733,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0224485959408583,0.889906134438441,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00761550231589054,0.890212169543418,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00585497805766208,0.896051922016941,622,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00599811652955355,0.897951022359845,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00690204561373402,0.905797986777779,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00651246654404616,0.907732141746112,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00434452264167232,0.914112564381883,381,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0172128754396462,0.916263024806507,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00365426707665354,0.918115968019315,82,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00476863209785313,0.92189232251897,71,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00567184521709029,0.922408649627695,88,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00369707308800567,0.92251176756354,757,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0034658359761918,0.925375773304938,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00323603306656914,0.925587843040008,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0088185268750807,0.928156698556122,305,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00304159269297917,0.934638970837286,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00830833622499278,0.934769612559947,641,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0046569229886968,0.935347863915156,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00300409739493063,0.940143503639734,731,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00274121803037036,0.940710986649188,670,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00322072215890286,0.944856248690437,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0031998923043933,0.947614867796798,637,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0212607096940499,0.947710242941909,526,pan-cancer
