mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0253321010610542,0.49681916799994,674,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0255167630340564,0.498090312420533,244,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.024185496536809,0.500833630796882,522,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.024747852847233,0.50103979841041,380,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0192853106012228,0.501589367388323,353,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0939641040089068,0.504339092509144,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0258601276454516,0.508819658637884,575,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0392600468124,0.510241954428897,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0259032999558151,0.512834603582147,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0239037418925317,0.512997817448734,319,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.116720584755052,0.513560324819821,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0237620793348665,0.517313808412896,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0200040440117387,0.518411219158624,437,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0373575930659272,0.518464564502233,143,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0239111161740187,0.520007620495543,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0241645816354202,0.520190780218211,149,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.11786256889303,0.521424936187869,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0213208523093606,0.526840438274143,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.108839770681681,0.528008709890477,419,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0247706748906635,0.529520628999613,495,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115815854285658,0.529522650121424,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0209512446142526,0.531786531203263,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0231604851723546,0.532836310646581,719,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0238119553378299,0.533613517736741,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0354656729473666,0.535943682556062,168,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0272182015773642,0.546386798497728,737,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0927800427202647,0.546432364979754,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0328742922939979,0.547566308720848,580,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103076931188572,0.547581531728984,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0194393540659555,0.548596436410864,27,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0199319748475631,0.549539660932126,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0313079400417627,0.551155296217598,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0995815962401924,0.551579164529365,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.020752530452102,0.552501249546054,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0227701563325659,0.552560479278794,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0209554028823504,0.552989266021847,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0197900519874685,0.558788409667725,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0421979199745544,0.558865625523734,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0207701578499695,0.56061150682906,304,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0728135500771963,0.560834831137942,131,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0207465972184213,0.560995899189058,416,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0224975726652563,0.564633614618036,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0323009050473695,0.566513093825697,399,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0338346689902648,0.570151553113196,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0204862480778945,0.570494229456661,618,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0210692590954331,0.571708012685732,472,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0663524384144353,0.572310645947954,129,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0182800681199329,0.57246789074605,338,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0201379749086896,0.575159872561916,386,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0618082497645278,0.575321394461177,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0192308164183565,0.577189780983152,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0200725042233961,0.578280963989084,66,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0268880840173016,0.57921122376783,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.038228177364333,0.580236311291619,111,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0309832504969707,0.581455238235337,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0271934545960246,0.581684237487836,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0177381730748006,0.588127416132525,371,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0214905923283785,0.58969428851002,241,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0268549503914691,0.595063432358232,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.02665982241559,0.595209099944957,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0201354115727037,0.595588619658248,120,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0383345051626222,0.596887832763264,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0175276047343936,0.596977062295398,303,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0174208696710529,0.597237616882231,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0185422664021359,0.599413258965837,344,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0176594343448815,0.599492533373696,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0210079369995517,0.600941936165169,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0203942849055647,0.603717652737168,242,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0170854981381302,0.604568052351416,412,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0195428921953799,0.606752762514831,712,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0373218711057148,0.609608508105027,151,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0165009550342804,0.610257584958417,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.155621378892804,0.611681006953296,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0192261652317442,0.612045121638473,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0180865261708748,0.61219200128802,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0202255156312795,0.614169109882302,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0196850378796988,0.616392644365513,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0185435774503427,0.619887691715334,497,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0193942697603402,0.622291090713943,406,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.016656391219943,0.623938525654466,473,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.018208958766568,0.626494658313713,167,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0187729840661627,0.627243897680139,84,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.064565893686232,0.628262959579774,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0169926064599473,0.631504402717149,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0304516835069948,0.632563257241481,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.017573566019133,0.634797240594423,381,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0365439680057729,0.635975963133404,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0196677394989607,0.636006516916618,103,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0169315565759294,0.636372430195141,499,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0166131014869078,0.63694845679353,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.016112000965611,0.637842729189108,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0147248468922962,0.638625284725769,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0168903250041076,0.639335869144887,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0167130919980775,0.640010768771261,307,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0173694513341125,0.641840925888504,632,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0525718925325488,0.644476747646233,185,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0178640838897047,0.647470130855969,642,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0153274182846992,0.649593346117942,212,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0182822629104493,0.650339843608109,639,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0169652830553296,0.651550154910641,435,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0168369052024627,0.651642499214113,17,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.017575321012352,0.65482217764001,184,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0179900376351973,0.656195112058482,442,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0166159056292286,0.656688527460243,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0151874425697173,0.658907370951346,615,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0167361269386952,0.659096005515071,405,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0141228757937636,0.660637338419425,583,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0238075975154671,0.665820884239306,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0165019780879277,0.667989378766364,183,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0321149558535466,0.668809878587766,134,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.014372478816686,0.669097033740495,749,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0168107735073635,0.671165505244816,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0156554293074868,0.672147488221089,112,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0160128482058293,0.676115389155259,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0128522570727875,0.678654961104584,688,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0250102545747032,0.684051497408184,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0212546741450721,0.690006447648936,643,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0136137341623174,0.692318595253342,276,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0146653971288889,0.692632813121212,280,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0115725331044227,0.693053759322981,577,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0124024353646012,0.693246896540285,695,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152784062497343,0.693358713010137,50,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0128658048425497,0.693526234903959,260,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0677556670600391,0.696664945030606,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0120783015497791,0.699271755957388,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0218964771786432,0.699926307213905,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0173453232747806,0.700045987204199,544,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0124024777699154,0.704667074219318,401,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0146818022171972,0.707378501508479,635,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.011311342712866,0.707631430487109,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0133071362072769,0.712060429887244,41,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0135668765912411,0.714262379497165,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0135445359030579,0.714806183880175,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0136094829411687,0.71480948325651,418,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.053621604283724,0.714984060781049,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0201247441782771,0.715426285098237,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0141598569899061,0.715782758023492,178,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0132226878003671,0.71949079224648,188,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0618113945918382,0.725986631850391,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0116954570909389,0.726759339188131,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0118575818825243,0.726999653263083,301,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0569116812563824,0.7271664297793,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0231752882557636,0.727611313408751,142,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0105780053688969,0.731279994132884,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0130787774094747,0.73232667595382,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0108478298993912,0.733189538740155,530,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0120221831461933,0.734092618659173,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0186026625287213,0.737478240806583,599,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.012655854399004,0.740674504569474,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0110070955422611,0.74141812121222,225,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0126536139261668,0.741616224286631,451,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0115274530255797,0.741624699765797,385,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0116711368717328,0.746294225693474,521,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0116083397814638,0.746811918710059,634,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0123033792218904,0.747725529062736,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0169652115156143,0.748319058060832,105,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0117952098538138,0.74870278108952,460,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0128419988597948,0.750710563740805,738,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0103040019193894,0.753480317710015,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0104686448037516,0.755159879448538,163,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0158186557206069,0.755694797211815,747,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0116753431572236,0.756425926355369,299,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0109194013193278,0.760839119741907,22,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0534544748981998,0.761627793544051,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0150271476566989,0.763247379163372,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0165716117107149,0.764465820055471,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0111863748620318,0.765180963742932,477,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.022213745925046,0.766009636926674,429,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0451259176671662,0.770065931006632,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0347798033293817,0.772341715510115,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0149070188427593,0.772632295204211,231,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.011239318671514,0.77361373393836,366,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0156584729174725,0.773897210109563,147,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0103220570571079,0.774273116649864,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00887387091921612,0.77636157719916,736,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0358941283655636,0.777131391809562,656,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0153296879758529,0.779127403372355,531,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00979697410493374,0.779220045061741,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0111610012879119,0.782705013814168,652,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0118824131985449,0.783075893649393,346,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0101115825326084,0.784023282172316,478,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0139723841861286,0.785834301596315,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0106544473891774,0.786276499119006,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00913146280434374,0.788338606434176,523,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0365088883184473,0.79032430992055,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0100315101182349,0.790574945752643,525,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0104108164423017,0.791477257439072,572,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00972247997241638,0.792374457144844,722,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00906290401128151,0.79426431512704,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00886443618315595,0.794906248711634,474,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0474028132789877,0.795529480024155,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00933435356456784,0.795992545556723,660,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00992574912345753,0.798426607154396,611,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0101276296065657,0.798983812005974,452,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0111800074243371,0.800315434074508,191,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0119137459131793,0.80188328457886,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0141222015602415,0.802084941062699,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00994348611820913,0.804741499343556,607,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0099200878941149,0.806185788943582,136,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0339456362753778,0.806707800169013,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00940196122869844,0.807359402123409,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0085365375974226,0.813155184537156,673,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0415401100673132,0.813442191055959,592,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00771799286908148,0.814079540685206,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0072456509385462,0.816003702229563,73,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00884600242345487,0.816352191341381,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00888206151993238,0.818377845655986,110,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0130224477261935,0.821453046031401,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0150350996502848,0.82174808155241,236,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00797536628751677,0.822324362740238,59,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0094241215775154,0.82463815009672,46,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00831044431189338,0.825527163151485,119,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00773722138126238,0.828818725632263,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00793937542809317,0.829546643666959,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0122638085270657,0.830182315473238,375,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0105921883721078,0.832711966229585,268,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00809560959703495,0.833305826540363,482,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0387933452915376,0.83537696115078,603,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00749495439485221,0.83612296426883,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0077206575947317,0.836178071614347,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0119614985140088,0.837320917492833,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0159164251108961,0.837547879273663,471,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00676986635264881,0.851214958493117,28,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00639341921534275,0.851571095794621,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00715421707043044,0.853055912811893,549,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00950366024161776,0.853968957828774,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00587013188997069,0.855359939574549,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0132181744352175,0.855613092766819,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0100212826713735,0.856500194134371,67,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0078076873848812,0.858086282412657,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00622407765969876,0.862018250582679,466,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00613676933276965,0.863640759448425,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00834937002859787,0.869195229294692,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0117058126453549,0.870957858060815,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00602175727028656,0.871863808540235,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.051198610806888,0.874442747189143,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00614802389643495,0.876018654427498,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00631154762834574,0.87817084924281,109,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00479093810675776,0.879491025903285,354,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00501685741734661,0.880839470692566,368,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00432370752418064,0.881692547097538,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00567518735117185,0.883901120182245,724,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00528501207251809,0.890358092330877,672,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00856108887713848,0.890875120173757,78,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00464601862407368,0.893054276999555,421,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00646799155251654,0.893582658534577,370,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00438891681535808,0.893630926614885,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.004362465640898,0.894233439336775,743,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00484530240855088,0.894321194690337,622,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00488993236646574,0.894407031932951,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00461379147528996,0.896725116736152,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00474884790143472,0.896806602671243,620,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00618630314734811,0.897945661345218,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00483024315820383,0.898416633557291,612,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00496204575246314,0.898700972653749,288,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0239984029397852,0.899874423173554,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0062343322484984,0.901968149828772,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00655501839028893,0.902052433552183,121,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00448340127113639,0.903233493470693,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00418617110101298,0.90857844667539,727,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00373391591033919,0.919108196890328,388,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00499849492618186,0.920089211104413,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00365077168481775,0.921517466658339,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0037611352995763,0.922341346424838,438,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0178005083145768,0.923595435654173,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00428942511313743,0.92818925341587,12,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00420698939347276,0.93006993898416,40,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00290481331555528,0.930907037770247,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00335152864798106,0.93136100572597,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00324586461223435,0.933208294383706,728,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00295279828558669,0.935691859452316,36,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00431942344036969,0.937335014210572,600,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00382731235303445,0.938219466905334,176,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00329832487162222,0.944807574648617,394,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00315636794695492,0.945842563723159,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00212171156209276,0.947299501490506,224,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00218965241388783,0.963049815210103,393,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00173571106892258,0.965022638235028,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00168304053104616,0.966348039974251,94,pan-cancer
