mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,-0.0802233789774045,0.533979809603108,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0266160133957904,0.534485448675105,481,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0289257018426686,0.536303702126852,728,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125986521151525,0.539599787283981,592,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0247975279232097,0.5427635240954,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0295476140663934,0.543596119267826,496,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0288444804133656,0.544519654357954,240,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0279121815617228,0.545832421632742,192,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0311716035521765,0.547760620011362,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0262512290345568,0.548500530133421,567,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0424990210852529,0.550366404537028,232,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0317055402542142,0.552385273332987,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0286988658334329,0.552387911311294,113,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0392251219735977,0.552521609633985,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0492094306427155,0.55327584207872,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0273862103563121,0.553431754143521,116,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.126985842664785,0.555070552704549,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0254490823722663,0.555772360540531,727,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0243955587569272,0.555954697265586,555,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.113611822771261,0.556275481692372,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.025398716179723,0.556443777361919,480,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.022880918547958,0.556468071703288,371,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0270513488876476,0.559041763342751,25,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0277939860873193,0.559161678715201,362,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0523132838309657,0.559886588339964,132,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.12523526206098,0.561174002615202,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0267024424239363,0.562521666687681,183,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0262042797504519,0.5638779558447,321,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0462475480599887,0.564359490957523,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0501453465535358,0.565210765334514,126,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.028016794701479,0.565729980144541,757,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0243320549800082,0.566025721878535,386,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0265695772565457,0.567444904020818,340,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0268233245087852,0.569475911623096,366,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0235220442347217,0.570348200682733,384,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0223956164924569,0.571871669336441,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0206535763640542,0.571927872315145,339,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0263757137986751,0.574586360836057,724,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0249140444751695,0.57716054465977,582,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0302662340439203,0.5778168294894,758,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0257478179341478,0.579873300987784,638,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0237167249431102,0.585641621668837,662,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0257411102148903,0.586782809780681,485,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0259833279497881,0.587864806176032,154,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0246804950004045,0.588129286549387,336,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0240467097024724,0.591915733339378,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0447011606556635,0.592154779971682,586,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0358832754501703,0.592250222291002,554,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0266509326370664,0.592351360298305,745,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.023672840620287,0.592470416314652,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0343515318060654,0.593526412489577,121,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0403466647274903,0.593821199585186,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0203885222252667,0.597321257236547,152,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0257206209514743,0.601453274058816,205,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0420519807226149,0.602264875249603,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0232846293413232,0.604608234078268,167,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0324998191079038,0.605344551462548,261,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0219340084754867,0.605955215765143,372,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0336666222760105,0.609832067048535,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0233745788196134,0.610398423668615,710,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0411213083204053,0.611700041763113,580,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.023842266418255,0.612587046803182,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0235557935511758,0.612753757492134,145,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0206037683370294,0.614096238720648,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0347981732124379,0.615570352469837,375,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0302703103472744,0.617974441204497,268,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0376515220287097,0.618214910436548,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0243697133212477,0.620028576225451,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0197830680642592,0.62292709066052,650,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0830301882111123,0.628564898605368,188,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.020206880570546,0.629961827364916,421,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0408526816359816,0.630951144919348,123,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0331489767864616,0.631182838554476,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0227780895278035,0.632247630949604,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0188853069902416,0.63851464148758,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0201863023419346,0.638750238177685,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0294248138675012,0.640181405323896,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0217623183244546,0.643412562772183,181,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0253083991939311,0.643746928995289,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0191995848542843,0.644945092221439,453,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211296315410825,0.64752467381782,449,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0386720682131435,0.647560202371579,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0224957403647371,0.650312463082618,547,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0201301270211259,0.650736120485775,141,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0311084735536467,0.655548885364308,742,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0245659867724366,0.655684486010172,15,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0260443863933095,0.656649870660542,370,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0197971578673508,0.660638062137591,60,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.020268355139592,0.660791809294399,675,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0190955652687572,0.661774053067971,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0207481323992687,0.664043343615819,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0226222991147669,0.668202985763808,525,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0288142484632744,0.668449960426567,463,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0196888351262404,0.671846108584749,540,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.018914844735696,0.673549788456525,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0922818979303025,0.674721851293747,533,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0229541019420192,0.674962135777135,191,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0186877543825896,0.675710128820229,472,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.018426874842923,0.675789194107666,477,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0267761243703493,0.677399098980092,643,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0195602828074461,0.678077648794621,230,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.077169176412534,0.681239395372605,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0170412082677229,0.682132421246716,476,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0194108929939686,0.683133439311799,452,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0262510457718376,0.683647999254151,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0208295547969556,0.684787112486704,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0191743996555041,0.684826942362003,723,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0260002133243268,0.684847727918171,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0192683031145391,0.687751631668665,242,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0178089299605915,0.687901704475189,558,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0759912391216411,0.689428034644117,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0182539322130679,0.691941551671919,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0194249867590555,0.694604050134205,206,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.018838579540792,0.696371992852094,495,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0184749360267674,0.697469602790651,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0308171833514164,0.697474042548917,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0222887524648173,0.697781197231808,326,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0626450536117718,0.699271213415171,468,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0277236255731131,0.699456187763277,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0162810964779188,0.705431777568137,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0170032812040723,0.708402080443083,644,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0303721821628587,0.71128015169296,111,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0218039245596498,0.71134804580961,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0157861298627397,0.715474454372694,398,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.016381512226464,0.715929001315194,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0252881153403848,0.716597670058522,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0160857593070024,0.719724876749155,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0279354334107048,0.722451626708268,345,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0497935891756996,0.723199434936726,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0199852816817427,0.723358313459399,234,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0299698235662418,0.72362884824306,160,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0182322699661915,0.72442770767991,445,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148434564377038,0.725898301798146,512,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0205179589563737,0.726667726406041,689,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0158925780566423,0.728937740481786,309,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0677080673295806,0.72994383428365,680,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0146590761254472,0.730622744231513,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0141619603857171,0.730870355592743,445,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0163898496639687,0.732264575606779,182,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0165744697564329,0.732540456982874,553,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0172098329474608,0.733632711706745,343,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0155143014338202,0.736645702234075,117,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0144643352640299,0.739698226611393,284,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0607772545215227,0.742340392691182,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0145797543843742,0.744792523019917,112,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0255793559704365,0.745001369867446,11,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0291475409191304,0.74793934366019,471,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0153239223055642,0.750357056007686,493,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0192170572200877,0.75165470609944,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0248492253667635,0.754530689238849,217,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0143222585555867,0.755851657989898,451,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0125900380992744,0.756367876654257,504,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0145194999863497,0.756792101271416,376,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0120966057252787,0.758884588734738,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0122100139494522,0.759584571923129,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0121523466912531,0.763946372448876,509,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0267597910856688,0.765286353253655,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.012908821823141,0.765695427157405,312,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0123655911944427,0.766628657893423,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0134523906208281,0.767899389550654,165,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.014691715935552,0.768670379377953,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0134226688881518,0.772415358167538,483,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0164602611859678,0.772537962757217,604,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.013184201401977,0.77577981666116,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0117575797792231,0.777114346936537,726,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.013553784895015,0.777637136982781,227,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0127170952448196,0.778021238821535,125,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.012894690596018,0.782401844808364,732,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0226133962141217,0.78433410259274,305,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0112822839645209,0.784351348420104,207,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0135905376148004,0.787724403680714,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0219495536005011,0.788009086144039,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0125802438052969,0.788847132623431,593,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.010864848882419,0.790093987299272,613,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0426062482124232,0.792912394737727,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0230574183646794,0.793625058966677,144,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0176112380478164,0.795582131767403,417,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0554262354035966,0.795631172497373,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0116021510040682,0.79604277834585,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0204737724599694,0.796656927669313,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0126724711597982,0.799077831137901,403,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0204667155475766,0.799148352256466,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0115935119292758,0.802905458736414,575,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0112747364262005,0.803182025433219,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0158972362534165,0.803235095787059,105,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0125894085526058,0.806680407776094,188,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0100309885282988,0.808643201992439,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.010683587024098,0.809175782212127,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.019280336237972,0.809533656872913,9,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0158502519103256,0.811775509854442,348,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00955969513584701,0.812882756921665,213,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0157588487344688,0.815943540005605,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00986115212773936,0.819878003188845,203,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.011261472777323,0.820002963023216,739,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0407227712166655,0.820770641882125,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.010294551446481,0.820873566452582,743,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0103954682383462,0.822638428077907,80,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107400512133572,0.824444769965886,751,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0113628473484759,0.824833015977462,537,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0118257589103113,0.825881624769949,291,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0109467372164659,0.826676791550189,634,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0108700924213881,0.827884684443321,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0131063084391134,0.828887933427283,176,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0210544174443621,0.829090088384579,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0101301650383568,0.831670495162282,94,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0169363122418964,0.831868836101996,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00953757580146223,0.832883607677841,556,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00881651563288336,0.834474249274787,252,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0100274000630424,0.835204996103851,71,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.042752961327991,0.835950309918553,32,pan-cancer
mRNA,CCLE,L-685458,AAC,0.013288693406324,0.836350004033483,413,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0178856804393234,0.838169939040937,429,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00803015771280702,0.838946239407204,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00778302179400087,0.84034234237862,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00867818015094521,0.842973907578809,319,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0112722254331619,0.847948396812245,564,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00915651976229195,0.851927863439318,220,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00878345539598613,0.854160734245195,241,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00793784518338217,0.85572560800813,13,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00946366811096879,0.856499023071913,505,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00824468071513398,0.856590201083449,82,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0122941438602916,0.856988230991663,747,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0080402262391381,0.858007804009189,719,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0138994193596762,0.858687828845662,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0079934085228124,0.86104864774202,587,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.023907792464217,0.863637787478249,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00707365735364375,0.863723214338702,542,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00650139307556624,0.864115383680778,570,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00769613113294653,0.865928684111499,110,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00732922980628063,0.865949221334129,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00717742721530694,0.866900580578447,507,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00743708392753966,0.867926568698098,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0148411651086396,0.869474173340463,308,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0355590413063132,0.872803082253803,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00730174005790971,0.873745143167803,107,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.013145030839547,0.877573555954087,164,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00682457770532167,0.879736539475243,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00668585121741587,0.880601006584021,648,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00737041003792548,0.880838841240512,442,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0110842326154662,0.884024925619738,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0443797184403836,0.88553260818489,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0115804003009141,0.890156942936633,399,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00641283382918447,0.891232196571708,615,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0108196987720655,0.896280537983422,600,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00636474724871005,0.897353798053999,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00844584327724821,0.899796429077131,349,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00654555467197091,0.903910887093278,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00500002044577294,0.908771506827374,169,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00502428270110181,0.913047089608869,492,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0233551244717711,0.913964454397898,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00540779153104286,0.916154272145519,46,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00415631953224013,0.92282554235444,177,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00388292217213018,0.922847534385152,63,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00407045414515116,0.925785267764414,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00381917811216582,0.926967384671925,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00394775016774558,0.928728950953144,520,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00385761906139966,0.928986862112343,499,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00528245283980402,0.928994356617445,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00568916392866869,0.930274148847304,175,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0073942087099028,0.931466790270334,68,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.017413978674534,0.932727816060393,77,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00319932064437574,0.9332298433454,133,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00643658614351277,0.933672316267181,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00369603101246458,0.934804210223178,120,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0119327507908687,0.937965493583286,101,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00322802860096088,0.941081672951841,138,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0148762521759279,0.942513377615607,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00300310193884877,0.942899495006637,699,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0112596768866161,0.943227627787775,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0138839129295257,0.943592343479214,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00410352416905823,0.944395137298182,714,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00357942408422394,0.949953063340399,12,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00248132944569674,0.950502310179192,225,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00521353003610022,0.951030776042324,459,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00274498599283911,0.951584934672375,281,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00258296593917622,0.952236098962181,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0175442876026086,0.952531420239621,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0126117057991513,0.952912513055283,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00294800360435177,0.954819413755888,311,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00273708692841565,0.955365031735579,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00254409339605647,0.956788075724798,696,pan-cancer
