mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.01290799507864,0.701794372121895,206,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0196391501985922,0.701981922282087,54,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0151002529197107,0.703300439415878,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0131009154259882,0.704122670974429,351,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0135895912992246,0.704715258033605,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0127793847577212,0.707454082035135,283,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0118528853357148,0.708115611170232,723,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0130581599846868,0.708865996721205,472,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.019508682385905,0.70930767393605,600,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0116461478158125,0.710701046664647,458,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0132329614759288,0.713031856260626,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0100608788686211,0.713787578091958,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0110741996887733,0.715178443937151,570,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0124214634361161,0.715257042726383,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0136256417938435,0.716130012342546,94,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0120559205330825,0.71676575741331,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0109534588193219,0.717881593988937,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0123770243832406,0.719473858416545,563,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0125953206117305,0.719671985053216,197,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0169076809392541,0.719844537927046,742,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.013171844123151,0.721648744743132,65,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0119915364676588,0.724227524557195,343,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0414169158807657,0.726208611702895,61,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0165201777216238,0.727719468821514,689,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0132694651318579,0.729341317889261,200,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0124954451065238,0.729774283497753,528,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0100831277079517,0.730778023432383,695,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0104309206295852,0.730873908954828,155,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0154500310153914,0.731262640140635,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0120600685998346,0.732372955206465,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0167580765725439,0.732552106971741,233,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0112656097721309,0.734134564031085,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0196101280110409,0.738911212538317,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0119427987058391,0.738918221284517,336,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0121746374624171,0.74062854697955,347,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0121457132254324,0.740824638333605,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0111171204723149,0.740971057232375,739,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0102829368111272,0.741965427459042,25,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0104448133764033,0.742339131305398,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0104138270111559,0.742667579438634,335,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0114716302977042,0.743503407555411,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0105941118283855,0.744000179065844,223,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0371054668143385,0.744284855529449,131,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00938262267473441,0.74612479592002,702,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0141952522361309,0.746799408025594,756,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0120420286224796,0.74718842116504,242,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0111679201444348,0.747211383021467,515,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0109263697712943,0.749370604731692,177,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0110476423219342,0.749800137681883,381,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0115517492206799,0.75047740486668,732,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00935021764370147,0.751205762349225,259,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00995133949151861,0.753909840473014,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0110663850666539,0.754785708111077,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00981466658141884,0.756308455410825,696,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0101593522937503,0.757441381244474,246,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0142960531193459,0.758022344109957,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0149204579923832,0.758361613696977,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.010919591171152,0.761329770358517,30,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0105820277750166,0.763008921898061,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0135946154696124,0.763414888487595,150,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0178902479306379,0.763839793739259,440,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0102077796632659,0.765008487155842,444,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00994697961777556,0.766747040158988,508,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00875723226563645,0.767044779331849,721,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0102660173717061,0.767388325854084,620,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00878851820031002,0.770558124834802,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0116593111513377,0.771652160506101,439,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0134748797530977,0.772296408453013,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00881181716288128,0.773204132308386,753,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0099043517893155,0.774235080267562,715,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0103239097379561,0.775193216250067,357,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107958571824829,0.775750206555365,751,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0137862194939868,0.776122611519511,49,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.010539426958196,0.776156705878497,552,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0104393785290691,0.777473612609478,55,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00821529114774261,0.777631879404278,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0106075193811074,0.778076612261811,113,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0105083024691221,0.779240495402152,485,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00967481462587094,0.779667644486125,280,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.010050030645983,0.780073344916961,426,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00923867575079573,0.780946528390216,22,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00958709994715648,0.78356162477456,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0093664295435342,0.786001161332384,13,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00989420846733406,0.78617097602823,146,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00977697981805402,0.786232765068143,559,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00877308946325068,0.786484917258115,553,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00822151739341853,0.78965889325884,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0141073343418547,0.791380802343561,375,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00921581485475695,0.793832682875913,167,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00826168865053235,0.795304228011393,596,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00887294702744329,0.795585789456095,706,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00904947788794543,0.796521848979568,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0129586709946651,0.797637159355634,174,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00821197147258854,0.799255016042437,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00802769785250871,0.799763932705893,228,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.012993373302442,0.801896754448714,606,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00714747160631916,0.803018566700773,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00806608568945022,0.803032880912189,614,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00893487602981807,0.803210797311695,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0120659430620288,0.809068452743985,261,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00834459970849729,0.811465140737865,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0120706008601792,0.811648944231044,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0108177865980398,0.81183711392325,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00822485689257147,0.81251110779965,478,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0104183873323071,0.813026121822344,326,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00819182566163235,0.813512667718993,396,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00760938781257702,0.816575669786317,446,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0084363773621262,0.81709795975249,288,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00834806947409046,0.82059312103661,635,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0106471412095311,0.821312833860092,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0073761286715767,0.822692896979617,364,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00822928083539827,0.823583743770477,607,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00831652841210542,0.8245375791403,447,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0075089664170824,0.82479964629178,558,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00969844906434907,0.826684803290448,604,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00667147010694077,0.82716934632589,743,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00776842418208901,0.827281395447681,193,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0118194771703686,0.831544870262387,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00735619894967697,0.831866681750931,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0107791614404256,0.832315127194988,217,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00768097157392671,0.832436435254988,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00747008689570087,0.832728875471709,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00716650802790594,0.838973114156508,628,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00905826608260988,0.839466865076864,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.010379776546214,0.840405938887364,67,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00699387429102683,0.844477655484185,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00648559551475102,0.845634186633907,621,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00606915508783395,0.845757853181646,63,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0088362119126313,0.845765705582416,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00658522770090195,0.845953817650074,522,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00694778443738595,0.846149373133867,244,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00628623981890829,0.849910306486117,344,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00651858187195558,0.849941406520506,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0083895071557801,0.855803706162957,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0066013962970287,0.856801325176511,724,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00966855265113281,0.856814194856292,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00533276421428027,0.8604600809292,690,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00568317358385871,0.860905273860305,267,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00645417511316011,0.860965519668828,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00590907812712201,0.861594122234343,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00575184648993134,0.861711989525284,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00487815242347957,0.86641245395378,273,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00545008836646646,0.866785997303755,156,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00598364900521934,0.867721216904188,135,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00519121009316492,0.870332050387322,615,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00581448380485228,0.871231180813086,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00555662548128958,0.871456203220539,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00540854090701333,0.87151171899544,279,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00712505923587082,0.871638778789353,393,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00545792732631033,0.87443664199904,731,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00545479656706312,0.875567065996528,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00513837206219735,0.875815691929914,476,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00504519262827157,0.876976889859734,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00444944758388688,0.877694621627651,688,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00529452610645749,0.877991335180876,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0175090953220547,0.879612585135713,656,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00714650405072483,0.879936516687813,417,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00503528681991172,0.880189448021778,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00512452540422444,0.880736738396657,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00455026684757788,0.881010174327752,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00462661136644892,0.881417038717587,432,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00472713340566368,0.882270797839906,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00476224380776494,0.88441723606833,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00482193805106879,0.888300657682305,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0044579679602761,0.888607269589001,212,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00540147572644844,0.888770282495305,442,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00528295681366783,0.889441042920606,652,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00452902789699162,0.890418788313446,502,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00445679995289533,0.894041819808972,307,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00662950875408323,0.894476496154919,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00461899271429029,0.897140119081861,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0046933051577435,0.898109634049471,285,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00489155861083961,0.901877131040107,46,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00416662703111061,0.902729692394969,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00374917012714003,0.903589619049234,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00382966805385383,0.905043145762055,270,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00413649097197337,0.906133191561056,460,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00388668434178515,0.907188533287884,557,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00419102503827126,0.908799494279432,80,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00365506507317827,0.911103032537061,619,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00452192449293403,0.911340023021823,511,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00561118121862619,0.912069959314043,88,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00358158489534435,0.912939421381944,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00399653710178496,0.914001474635185,646,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00381614106849351,0.914308343775326,420,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00389722206832045,0.914622457967785,457,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00361867728551285,0.916076765201983,31,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00352076158954209,0.918066020578416,301,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00404396999892553,0.918769626817675,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00355124103285417,0.919450733109472,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.004401078573493,0.919597177013332,527,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00340267615024513,0.920594202693053,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00348148492843195,0.920815194079315,112,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00518676051089854,0.920859322479851,359,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00345353181257656,0.92205165690811,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00324122648931673,0.923932179705183,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00472945363730202,0.925738965499205,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00304529892609842,0.926343100633616,551,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00296629476039508,0.926628234951587,211,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00299215564421708,0.928762535198018,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00354634692784934,0.933391655159071,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00288760927571026,0.935544498210157,405,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00308456577505764,0.935902836692159,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00251920788465363,0.93748940046719,473,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00396236716399597,0.93880320518897,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0027372027455526,0.941528050458114,638,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00254264497810722,0.942988959183644,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0021475664653392,0.946293629835579,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00225691402062552,0.946802633559221,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00219619250011306,0.946879561846521,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00229608520536439,0.947255224703913,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00219496180469637,0.947911154124356,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00194389178107892,0.948439968861523,530,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00221897876604148,0.949783637065175,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00295693078499372,0.951832492130963,277,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00175317217229748,0.95560016540758,3,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00238150101147179,0.961079817341035,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00148394693891111,0.961744994616748,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00156821386429925,0.962401258509091,431,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00170030275349774,0.962427586583504,587,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.001623807852644,0.962550441564252,722,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0015299918046442,0.962985069691713,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00235542948053612,0.963694410113993,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00156309771018773,0.963863174068114,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00157372560458869,0.9647543681634,52,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00157072969691838,0.964969423404583,428,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00131367230587582,0.965742751876146,82,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00140695135575708,0.966195892705369,755,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00134215914736938,0.970624201591465,741,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00134275937302269,0.970790841497452,130,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00170833153646743,0.972854209548411,231,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00123214813619367,0.973427754572083,208,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00113412056941835,0.973576812038871,312,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00102390504041779,0.975642305862776,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000909740560633315,0.975733255875579,354,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00103899414235771,0.975971287953182,297,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00100440226217101,0.976393535211051,700,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00108086900942246,0.976527538612294,24,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00086216707054173,0.977446534653471,401,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000883205213283876,0.979408413940024,624,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00196851192278954,0.979628578585987,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000575318371429073,0.986887731838366,497,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000432373948402363,0.990017618767165,597,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000300690589718588,0.99292852521116,284,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000253314125522069,0.993862922150149,90,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000180096416627445,0.995622697231268,5,pan-cancer
mRNA,CCLE,Erlotinib,AAC,5.94026656890582e-05,0.99895259848192,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-2.81816569120225e-05,0.999344440224953,625,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-4.24313935238562e-05,0.999354007576208,204,pan-cancer
