mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,0.0256383109519623,0.473743554607503,322,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0283219929510847,0.474229002067033,492,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0269950999569834,0.474375459891737,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0230490868198657,0.474701695712471,202,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0240509112199082,0.475054272941993,194,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0287559006474829,0.475574316076701,145,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0256688140845163,0.476373240419899,453,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0264421763628837,0.479348359219369,727,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0407982904618046,0.481129951572985,443,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0247531964190512,0.481684122166511,455,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0309004021099149,0.484919278861542,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0334508265006203,0.4884753332204,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0279987927317245,0.488575540016007,635,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0429624076634607,0.489395381602316,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0255656080877311,0.490706329459011,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0258449224183189,0.491919277644447,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0273428674795391,0.492559825743495,457,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0415788260485771,0.492927552951916,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0261204010620471,0.493330375573216,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0234951068719459,0.49541690010913,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0372697139293019,0.497326106115192,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0198373846150231,0.49735980974322,353,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0243344096922629,0.503224193280488,726,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.025418555654187,0.505263919075391,187,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0259103917699813,0.505975837700087,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.022715170096094,0.5075104770186,749,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0248392519972566,0.50764730771043,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0260869707426445,0.50780591572363,629,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0932259375677899,0.50895103464878,656,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0253071613233428,0.510939531324616,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0243693562412192,0.513211798308696,237,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0332601749880643,0.513763262265931,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0504044600038664,0.516026911515118,295,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0246052542181898,0.518139912645708,396,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0238361619406625,0.52076723294353,189,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115558167054715,0.520943150095371,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0193634529283134,0.522452690541461,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0492198572393651,0.523430949657996,164,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0228024264620124,0.523821207754596,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0248551464541263,0.525533167813768,193,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0368326197278159,0.526187199498014,367,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0197950746223675,0.531793083971702,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0207974926052107,0.532042961910125,266,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0224628128674257,0.534917052898949,384,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0342196547374901,0.535882659697922,571,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0257932268948543,0.539059674541549,115,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0250785140496304,0.545526248446768,493,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0296481345625612,0.547913868954032,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0213392520280211,0.550096752308532,243,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0283125459121088,0.552577338080736,234,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0789160263531803,0.55396612797648,691,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0220633228065697,0.554971482581935,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.021451799045165,0.555429361364287,304,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0215525026656125,0.555862834742849,66,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.032187145300871,0.560032470437658,733,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0473055065555642,0.561721046003521,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0226815045451494,0.56533549898712,559,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0207477406201151,0.566749146667306,307,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0214666080816206,0.567885778250787,41,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0220494602561969,0.56923356466558,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0222208971158128,0.570597305498877,127,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0188803127800711,0.571150129546234,317,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0229235968866258,0.57400807452607,572,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0189600469598879,0.577623759432576,467,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0228414501746974,0.578604539655237,113,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0224042385421125,0.580214575404229,376,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0219165944281665,0.589340500281906,642,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0209719890847689,0.590450636195773,645,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0194553902019146,0.592295627437958,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0210364457140641,0.593737206251423,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0191939595708303,0.594553997226181,512,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0209256057155243,0.597108251104602,587,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169985858473889,0.597378792429182,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0278253204990789,0.597495057077592,684,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0195792959214013,0.598543802344262,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0201408556560703,0.599332283376136,112,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0420153631535879,0.601745234510557,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0199299799921565,0.604525567402907,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0176496340762966,0.604585068869783,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0209268607436402,0.6049811178871,20,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0367216728619593,0.605559847149016,236,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0193463099687672,0.607278308419192,601,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0867296011089715,0.608319365976867,31,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0171265427233379,0.608661044746327,82,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0205360959223151,0.608915613998372,741,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0193144020394676,0.610656408064271,597,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0910474210495772,0.614377621929784,56,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0199335717032701,0.619735225773001,655,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0185088904752608,0.622569357338512,706,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0229338857240238,0.623848638598932,737,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0201305775548824,0.624287668599777,607,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0238480294282084,0.627414972734907,413,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0659641567313244,0.630311174675611,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0185055945207531,0.630931048441166,314,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0180784889019154,0.63191942647334,297,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.018213148122922,0.632564398838973,632,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0183956353722968,0.637329577348824,427,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0270419992819531,0.638256545956745,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0187107872304995,0.640047557507138,285,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0185650336838089,0.641155256857921,575,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0214110837068838,0.644720073517709,15,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0263686603291962,0.644741529599438,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0261626504151958,0.644761983488959,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0168073915463906,0.646176656757866,279,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0146284953573768,0.646267768066323,398,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0145339352619469,0.647009231868137,73,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0183148499297826,0.647396750451853,84,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0184698721287492,0.649568731394871,637,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0167529897659997,0.65033543566506,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0171328134509537,0.651165036000602,497,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0673742527188555,0.652199966978661,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0148726451856993,0.653615195734119,251,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0587370551155245,0.656283249864787,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0164086037975004,0.657250649856753,739,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0178696645895727,0.664400678312143,639,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0178662511708529,0.666491597014324,352,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.015563652914689,0.666889927129513,619,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0798721086673927,0.667544307406745,533,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.015555711111068,0.668073725274628,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0226586183245725,0.675863888828206,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0165973104045032,0.676138432623449,672,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.072759090064012,0.676577174639026,32,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0147326049211607,0.678535752225563,156,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0234746378027531,0.684520296430308,74,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0292144951668124,0.685781234501086,588,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0149529400777182,0.686117055708511,180,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0154771201121708,0.689466401771452,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0234480386415596,0.689815130694186,210,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0230993806590583,0.691482041630036,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0308978088778837,0.695464306563943,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0318891061658789,0.697122506594059,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0194196057149748,0.69757605694797,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0211820942777928,0.698999619844485,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0214825746547954,0.702789339736759,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152579827040998,0.704211222799799,50,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0213684108197516,0.708446140413802,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0137486513169065,0.708716880903491,205,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0119638859573231,0.708786010469701,190,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0597745839577983,0.709419614245069,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0225888609882698,0.713590527219226,97,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0431469724256383,0.713766821236554,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0142954115174685,0.714200715319233,594,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0284131928436379,0.714414960958682,151,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.011936474863222,0.715608431994071,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.014831359164443,0.721267135916537,573,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0126228406309177,0.723593029827099,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0187549684712882,0.728539077371647,122,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0188962326780491,0.728556034912168,162,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0243644789480727,0.729694483427584,369,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0132424287607116,0.73019227870645,731,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0128405477703951,0.73549921842596,456,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0129928972619837,0.739131918039818,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0117912685247218,0.746068457973738,441,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0130143528844927,0.74614372973606,24,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0130938468197966,0.746524298897938,646,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0351917682194949,0.747572869312741,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0194664259795056,0.747949621177049,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.016546041659347,0.748548561900984,233,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0157082002814944,0.749037916261689,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.024893037548451,0.749099569468899,161,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0160509703438903,0.751447195906099,554,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0154141647028323,0.756134096820673,21,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0114759114107258,0.759511586655054,734,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0225020844008569,0.760367922969835,111,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0516865392307315,0.762556152736428,419,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0123890875303686,0.762696847248729,638,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0124101514458049,0.763051899596323,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0169878952830699,0.76561681130308,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0149231498081646,0.767686616132891,40,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0181987340382947,0.768195550628592,232,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121223804282606,0.7683756064325,71,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0117603982220093,0.768537896849954,528,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0101585308226335,0.768779719878259,696,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0163961512663144,0.770335698765675,643,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113607854482973,0.78061063314435,495,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0102824275045167,0.782096271605058,499,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108191323200609,0.782885820317176,710,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0368766832486462,0.786042830701613,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00951928308555915,0.791992728356969,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0103763247231032,0.793963527112495,229,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0103367472526438,0.796749417963402,389,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00986103138771085,0.798018775306392,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00929101105274894,0.798089936361949,425,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00926491807017303,0.798803672607013,431,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.009447899756117,0.805235203817085,537,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0343268614585829,0.805875193970175,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00948493577576637,0.806757304018101,674,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00836636924937347,0.808109913499671,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0190388526778894,0.808412498719632,390,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00853279409512416,0.813547543234649,379,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0175203975845136,0.81442866528162,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0123472497040546,0.815674882192331,231,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00750538479280014,0.816851753880029,34,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00879991403167087,0.822920153704272,482,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00883623995295364,0.822940387941627,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0131031859988015,0.82462347964541,665,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0120160715321948,0.825739040302677,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0126501294518096,0.828727457898544,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00808160178064923,0.831228025747499,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0124142811589625,0.83506587926977,548,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0081224902230224,0.835880846384662,98,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0077304752073959,0.841287578916396,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00713708726349773,0.841858156731849,757,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0303665542347935,0.84227660008989,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0112710851079022,0.844957381984733,10,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00766051849317284,0.846633808467597,483,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00821193759549363,0.847122557037557,109,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00992061670727382,0.849535463668505,585,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0068643020490828,0.850853941909247,403,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0146186079682996,0.851678801946859,68,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00748538377567975,0.852949239194513,181,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00684639270824783,0.856792801794478,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0101830986755482,0.858698510203911,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00870894380895314,0.859435396962243,235,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00927502800127034,0.862057251602489,254,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00867538971611567,0.865427010181646,176,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00973876831203098,0.868900206625491,580,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00803499665330502,0.871283149114162,12,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00624604948286166,0.872729523475779,299,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0056099518815057,0.873989733186344,214,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0061877677333856,0.875529447378895,449,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00605821679192603,0.877313181765133,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00597947285777388,0.878972511003109,336,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00544405503920961,0.881918283595539,249,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0056928418743124,0.882373475463711,169,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00870940099466686,0.88347958005331,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0110791238696835,0.885742184947447,171,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00574470902625901,0.88845141859298,667,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0219291933469872,0.888539616781644,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00564509002549898,0.889069146960371,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00512756129416397,0.896913454372863,192,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00445681199547684,0.897571085353568,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00441790724164547,0.900598007987928,614,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0380935655872507,0.901669950977866,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00975285800680709,0.902457769788645,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00470920043319461,0.903060295188733,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00475905535979669,0.905629737074684,724,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00561493432671062,0.907899022501726,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00472450501988684,0.909783993791679,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00412982496411461,0.912381556261179,488,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00622413834218866,0.916131523178674,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00424491603404244,0.916522561739301,347,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00416806366536612,0.9172757822381,222,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00364897012171955,0.92419186080109,719,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00379483495721635,0.924230951840334,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00335646143583903,0.928668040686807,380,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00318490917703957,0.928810254580096,32,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00297322846136407,0.928979189964565,402,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00508539602503106,0.930087471377594,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00658782900893725,0.932843821622417,114,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00301475887868231,0.932868651281971,400,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.002518950840846,0.934661733268276,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00349102375416233,0.935369182201297,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0129154560837613,0.938766632945661,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00301444544363508,0.939984756611918,728,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00289508013271193,0.941916426274007,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0029183899974099,0.941992372164262,201,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00846622107512748,0.943290842254489,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00279990537632351,0.945981894001006,241,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00239446969897813,0.952167235166636,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00216695923856185,0.952614894050256,462,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00206276046832319,0.955533618169087,423,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00195912926481824,0.962084552183378,705,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00162606047098295,0.962872255893387,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00169186323414071,0.963410900704368,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00161129554220223,0.963919412281357,207,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00162806933847941,0.965292633250015,567,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00217267086614147,0.965410633402449,694,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00152424975825663,0.965651088577627,666,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00136608679460207,0.965670202960233,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.001650876586296,0.965984050327451,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00214538544158765,0.966062456611557,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00145360564948601,0.966868319577113,661,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00664341356545177,0.970960581991553,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00145307076097837,0.971514224543352,616,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00233185660700695,0.971601966440565,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00139973236987212,0.971959474891353,732,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00122617677163026,0.973550105806581,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00114445674024686,0.975672674346737,28,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00110833893249216,0.975931417343939,26,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00118057395050873,0.97708656216434,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00104607414907265,0.97922350418887,179,pan-cancer
