mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.0134339079341393,0.728983113399835,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0136154916320385,0.732924459712581,637,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0124502942654456,0.735824329385998,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0125630489893467,0.736477105400396,89,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0123625147048215,0.737052716198419,668,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0132576666749247,0.737208646400426,179,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102576868683968,0.739697401673996,339,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0113752041895879,0.740495953429364,739,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0116273155930452,0.741206257569743,691,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0173868606741887,0.741421505321624,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.024232963867812,0.742557424444999,171,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0223100034981701,0.743619812937404,142,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0118756626660727,0.743936843998126,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0108909583640496,0.744398969059457,432,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0124275515384746,0.745681363863992,119,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0141405383894317,0.746022003938382,439,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0130354571279884,0.746156686614549,406,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0146789298237359,0.746367221224681,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0122230096089639,0.748249084151642,76,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0105112086734929,0.751512632014405,553,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0122527789637071,0.752441135955057,623,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00963888887139577,0.752775371999724,582,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0114402885157674,0.754090248349653,631,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0117583791151463,0.75890428646266,299,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.010884822654509,0.760259149335554,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0117895482894197,0.762056098258109,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0102949562931759,0.762906723647101,205,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0102315090581854,0.763518201606946,383,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.01024070253604,0.763844340107541,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0116263633125469,0.765354224343876,482,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0105356687308592,0.765563784182607,726,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00973970215318806,0.766315280781166,226,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.010472460856875,0.766342563713982,497,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00966500374460868,0.767719153936331,214,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0113343232255367,0.768870012772253,263,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0215089899390656,0.772245855131185,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00988130760785465,0.772278135883788,66,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0091643149713789,0.772537258422063,374,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0100825063251374,0.772996552867267,207,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00891821446650245,0.773247318218768,556,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0113112668619297,0.774693990588977,130,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0098867122638651,0.774777297707368,387,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0100354599870838,0.779303681587825,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108906977687294,0.781170805323025,288,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00902424616048429,0.784613691035451,614,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0141221507706364,0.786072724272879,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0102621633263555,0.786850263067694,313,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0103813528583224,0.787086817296513,574,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0107132759755328,0.787271217568007,575,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00852226490096738,0.787481496515068,332,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00917743366638472,0.788067745414796,613,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0092208802896218,0.790431777338497,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00856108927312424,0.793062946292813,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00888032599526517,0.793938404337742,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00969320019400046,0.794284854907214,715,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0102303154866438,0.794643543102148,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0081235350017674,0.796712617455904,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00994112942014037,0.797043686790003,30,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0099622542303414,0.797446048866041,165,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00874998138401084,0.79774971156988,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00844954439857621,0.799688460099893,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0124821863467325,0.800362259516888,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00979565225754962,0.800949548600834,192,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00958660657579675,0.801431853209497,712,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00848983785630698,0.80207191982613,225,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00787202965084143,0.802436859138055,437,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00910688378739751,0.80325794300997,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00831966641405269,0.8033799876351,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00780783855672192,0.804121792958888,328,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.010143271159285,0.805052969816679,573,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00800029805100956,0.807205926278148,555,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00841752328108537,0.807326810090445,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0130372977126739,0.808090703519188,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00954741396229628,0.80831250852903,222,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00922544033822006,0.808389117318606,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00806629582719614,0.809069023930621,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00973353817036301,0.809265062155945,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00972880999367765,0.810009446209834,113,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00835910582358813,0.810256602833969,722,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00942448223718656,0.811310611551124,201,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00902682875837146,0.812554599771578,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00915349814883978,0.814198008360661,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00791863888384148,0.814329398516948,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00664224930716533,0.814892767665072,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00759314201194805,0.820563358636194,412,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00871843990053649,0.821255976869091,98,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00779175652389092,0.821916700088094,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00648470891344719,0.824582641241279,494,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00768282064870359,0.82794366613187,537,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00842951996475149,0.828348633137717,428,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0116221209067476,0.829132864979861,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0102102442160239,0.830192108480041,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0141590468314718,0.830620736648966,440,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00705424108631851,0.832115763196092,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00717250755691158,0.833307065509271,403,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0108472043127642,0.833957622011965,217,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00722787504371066,0.834543183965704,36,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0108138778285931,0.836407055348697,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00717450445033451,0.836844692636599,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00822652862872902,0.837165986055575,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00763438886633288,0.838871635062496,96,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00987688902681669,0.83888931648082,150,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00747682484026582,0.839423505408998,727,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00658726623432186,0.840381958018343,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00655614555832673,0.841164720110658,690,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00623046977817025,0.841655828426446,702,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0149327986216788,0.841950712148879,166,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0073926354329811,0.843185522869952,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00726245517098371,0.843335433019994,627,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00716445094268637,0.843934775358019,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00771210691364581,0.844359093268574,65,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00840918428422739,0.845648636625416,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00710982638068511,0.847880596142385,407,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0146537520749757,0.850351168376772,144,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00705967579120596,0.851404462978986,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00634006507249514,0.85211572337889,275,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0137326695624506,0.853638292410442,295,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00724940293283899,0.853736095219131,199,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00995250635108798,0.854071960344029,233,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00560905842884776,0.854356884457682,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00539735301990047,0.855105160498079,489,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0070721224852818,0.856778385272834,675,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0051467264349709,0.857681238563522,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00620961705160026,0.858520919342427,686,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00920611807967638,0.858874875876312,689,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00916478601393178,0.860953041681392,99,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00593882807482162,0.861533399894262,228,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00565234318378692,0.863274536356601,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00859225626702426,0.865758119080583,735,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00620768627591357,0.865982259666881,624,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00569925359193393,0.867799916802568,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00653438130136648,0.868187993994333,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00540191023031277,0.869290801503434,565,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00783723215542826,0.869732181997957,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00619943682369112,0.871614390875445,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00875538332485161,0.875720323322227,105,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00536273572285778,0.875769688622042,596,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00598214641227889,0.875854667937063,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00628819513049043,0.876961382149565,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0054987973369371,0.877910049452883,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0112617885746441,0.878853551874515,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00572577831473957,0.879195949120328,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00551943822522626,0.880491780998104,481,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00731859816113454,0.881793405448863,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00480920655347216,0.882700941680072,570,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00510474053594745,0.884506029448073,421,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0109181654240962,0.886205324730624,429,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00485539798199159,0.888934887289551,598,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00443159231580025,0.889238532691286,340,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0048195970185138,0.890666894668426,243,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00643242651349526,0.891969900171953,527,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00701557123130311,0.89298018876319,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0048225030544793,0.894760132232853,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00504662189186244,0.895683068542992,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00482164211964539,0.896521110734422,620,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00461853875686998,0.898651392677664,659,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00394760666308591,0.899126212925662,402,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00711145315318534,0.899189853449127,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00445629257704808,0.902465049393312,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00935550619263435,0.90307062406304,140,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00426494243827336,0.903949235531964,5,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00366798445241464,0.904297598424164,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00609908383569155,0.905604591809453,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0044544537232408,0.906010638945931,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00454042196652986,0.906418746116539,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00380804718788045,0.907135808416641,276,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00880816155958716,0.907232667407754,459,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00457964665433243,0.907577277108624,178,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00408769258212017,0.907588411688845,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00476445880342339,0.90761621051514,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00432127524656113,0.910930248403979,426,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00338718591786405,0.911983525816068,298,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00405574321750136,0.912567560898965,312,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00631098416676531,0.913324971528542,139,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0033384640152168,0.91443941180964,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00418986552626696,0.915445381337092,95,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00322036385642556,0.916832491194598,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00372574424386795,0.920293214378231,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00336124407209445,0.921154213788889,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00320174143052157,0.923654815850151,400,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00317513262273091,0.92512510793966,195,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00353006555599857,0.92577534228415,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00491107348409195,0.926254697103461,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0034960447038551,0.926326675417974,418,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00326117319916881,0.926949916135808,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00335893885796829,0.927134269628282,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00425553174006284,0.930797809550834,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00410274614631571,0.933091409806009,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00446808674522946,0.936699381372044,121,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0032086620265065,0.938044384960039,652,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00287493670776639,0.938274151549854,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00568940637129718,0.939003329707156,641,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0100525654583592,0.939834470728375,656,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00366429347492149,0.942391336298923,29,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00249012081244244,0.942858841684206,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00368951168241665,0.942885138454541,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00274735851414117,0.944544182288838,611,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0035222785159962,0.944638719850772,38,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00240797493169642,0.945089205509836,601,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00382850788392603,0.945477215861337,685,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00236169995754402,0.94619805746216,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00225702849117036,0.949152998932246,384,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00210371919513735,0.949834664391457,91,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00463123174367044,0.950716986907669,114,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00335441692579867,0.951473185721123,443,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00345888163885773,0.952192243403852,375,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00179798110687779,0.954783930625871,223,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00198931957264907,0.955221928989064,551,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00194060321945556,0.956343614735678,385,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00204233402896604,0.957269744874998,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00205869988633655,0.957551008316966,120,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0016926860246909,0.957786139048146,57,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00184285407577077,0.959112278527125,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00191109918301222,0.962341503066402,705,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00157928034152548,0.963464957732612,474,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00219868537432001,0.963769317589849,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0016833636575156,0.963846343423337,563,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00137060456488213,0.964709788691291,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00150395503950736,0.965416092009232,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00169802398919405,0.965498667595483,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00158122511862064,0.966307793527017,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00117895192112898,0.968250559464935,245,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00106323743037986,0.973857157074938,33,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00102624618922485,0.977620108347357,41,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00133275901192209,0.978508647073635,733,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00101063525622491,0.97960637534222,289,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000780583642096785,0.98310122367892,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000734257219780896,0.984525080895116,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000616440677605602,0.985516389199026,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000526612324776769,0.987325562242912,338,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000770163759442218,0.987848436365431,329,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000667250606861812,0.988271011967416,334,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000539925055049391,0.988890356334969,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000530372210291599,0.989086382962347,451,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000431411674756298,0.989629721637527,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000350132509333741,0.991932802111096,473,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000391101500904964,0.992189722854042,667,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000308485923556211,0.993779637660116,285,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00023380889700162,0.994822411216555,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000195075671911367,0.995319934675589,371,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000218786847934676,0.995613146615683,242,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00018499571994701,0.99598592278495,138,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000153330463620176,0.996642812731035,618,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,8.4248679089377e-05,0.998230471742474,477,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-1.08466825832229e-05,0.999736941889683,562,pan-cancer
