mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0320233022270052,0.53896491592026,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0409331139965355,0.541323052355634,236,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0262447988717741,0.542789848135675,191,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0313934925190782,0.543999011018824,217,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0228002842256668,0.54450994151926,106,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203068765085057,0.54563968232435,739,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0187852210987556,0.546566322941641,570,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0200991597412581,0.55229728574285,7,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0221358427081847,0.553907411867627,549,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0232731780750381,0.554212588805517,115,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0190341253554057,0.555461744119058,383,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0222216862022937,0.555758971796839,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0225426254353038,0.556040457020869,638,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0194505292518438,0.557518309819075,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.019690264785089,0.558869343349903,446,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0197503968806116,0.560657092989839,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218300597003094,0.562762483291925,178,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0201954713872075,0.56466238059188,567,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0194991475812921,0.568130577531228,36,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0208039393700619,0.570104632044418,193,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0186356154200089,0.572381112974316,91,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0182186297592532,0.573537723137058,708,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0277124367028974,0.575334433102512,733,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0163570731933016,0.575765706742817,398,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0203894566705287,0.578496796534053,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0403073578666829,0.579366444704985,172,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0203317014707555,0.585786497087686,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0395297705500305,0.588369275711146,295,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0187224349388504,0.589394358358121,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0292319172306165,0.593279576259286,665,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0391902775271772,0.593990354908944,166,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.020434458493639,0.595954150435112,158,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0197615759177417,0.596817494245186,653,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0281427733869354,0.597170585188653,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.019789421735569,0.600441562493307,181,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0177340314573053,0.601043090548696,547,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0373905487566515,0.610224438237352,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0250806825817739,0.611215304469099,707,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0196815915384406,0.612332359523587,170,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0186312925899868,0.613175088108392,710,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0160099107455765,0.616349045566355,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0258246068182602,0.617445958407189,643,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0164674398858241,0.623921590304434,206,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.020127460677212,0.626048461373759,46,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0167770676396382,0.627098703845739,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0244951944416217,0.629837017765241,735,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0375149857304043,0.630026072677567,108,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0144516442738022,0.631195510711903,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0143801727587048,0.631363190997123,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0160373319691402,0.632701747936866,275,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0259457793117036,0.632913997442109,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0157704129800138,0.636137122731558,431,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0161350310036941,0.638744601189149,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0242784129355295,0.641822191151429,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0149630353707965,0.645276261382168,647,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0147089520656571,0.645778629483019,584,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0251606830261361,0.646488715907269,204,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0156949326708187,0.65312174074262,499,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0153355009731367,0.659125159080665,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0143860222176522,0.659702219246707,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0129390842026383,0.660142626396494,259,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0221364091219056,0.662417133767796,261,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.013505078082335,0.664685543224253,374,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.022054406417365,0.666184196449407,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0127581386027678,0.667681666748662,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0131563988521684,0.667683935662597,354,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0131320024726368,0.667864073614791,743,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0218528701628589,0.670534394556827,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0138279198374649,0.67256136029153,671,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0182629736397566,0.676863369574557,737,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.014905743080288,0.678235910433136,719,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0136931142280727,0.680452494763119,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0235120309907764,0.682811450529874,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.015306094007452,0.683165520426981,728,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0169288658052511,0.684656394651501,439,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0130442330116698,0.686291820291268,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0131807477817139,0.689763182682731,387,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0133009852655769,0.693527798323893,26,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.120346482394448,0.695337277686885,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0147638232440251,0.69648341833409,289,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0137544594984697,0.696643864724542,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0129880068389507,0.697170054288531,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.013258015574378,0.701930195522706,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0183445545720954,0.703540748740723,176,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0128089144867458,0.703655932728769,205,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0133159337130441,0.705159318647169,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.01382362614105,0.711968821523963,146,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.013857485968355,0.712483747502302,347,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.011135020512629,0.714618725238249,518,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0131778260553642,0.715335252489272,628,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0179220970850276,0.71585983574775,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0132532646572596,0.71705206962812,18,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0168083230471562,0.718001028759524,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0134234918323782,0.718252596077417,607,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0123316758968405,0.718648900670801,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0151634489385607,0.719777291116697,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0132633383137816,0.720036106096818,657,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0233344828055839,0.721288277371345,369,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0136044394259631,0.724140684860342,154,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0182558269090004,0.727066433546884,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0251741891637357,0.728462519080935,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0158774836073477,0.731684273902781,394,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0106819455804729,0.733382057002217,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0118782404938896,0.733443719950175,510,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0107306120002777,0.736185126081207,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0124539205609527,0.738359434114698,566,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0099277351812802,0.739394528379799,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0103964779383059,0.742589540405044,615,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0118792225348164,0.750068443714499,183,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00960338306979349,0.751722272944113,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0115828507430027,0.751804009443644,405,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0175078393483535,0.753528648001257,168,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0154057869126859,0.756660076198362,277,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0114274411346473,0.760289941238157,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0375968991174931,0.761371552809943,101,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0152130758526931,0.763614349079894,746,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0161444333645769,0.765753069555043,685,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00883360048899887,0.766163642505673,34,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0109951356088876,0.766243503633286,30,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0109148873033138,0.769741839992907,457,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0104805108744674,0.777933482826602,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0106982521157866,0.77831083000687,616,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0105620306123696,0.78019729063595,655,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0147614698539002,0.780298630450515,239,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00889390816195582,0.782113052995373,363,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00893401705982295,0.78285302570334,666,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0100659533219326,0.785779923107041,104,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0100699764593578,0.786130944328227,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00934276204708191,0.787889898837913,42,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00963600278106166,0.792082667898882,8,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00861407681912824,0.795590580017593,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00952389135439472,0.800125554143839,95,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0121348354216264,0.800795065320077,689,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0137254055904394,0.801968280578037,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00832754245827218,0.80235676973303,267,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00905747227730743,0.80246157554011,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0321956829918091,0.802515391415934,131,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00955076253881719,0.805700104564678,352,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00814943838242169,0.80792708921664,619,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00700863793974337,0.808391424944897,39,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00866072801008276,0.809975227280942,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00862065294397388,0.813624557912827,644,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00750759193924392,0.814110689519884,270,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0117851662346849,0.819232767086741,392,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0167015637617592,0.819382248318449,123,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00721740549592911,0.823848327313684,274,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00855709074493936,0.825220752146505,227,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00721810865104942,0.825705876724939,400,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0158935841360027,0.827404351510843,164,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00671786620011634,0.829954919177504,340,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00797247062283997,0.832580919846378,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00702982965271894,0.83271251441956,307,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0108018551610633,0.836321274666712,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00773364764023999,0.836615696801799,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0153277492276939,0.838114221215317,144,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00650527174070053,0.839693233215657,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0068781209939038,0.843299002081989,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0107721738352418,0.84817912568351,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00720191211359172,0.85025773615905,572,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00627653224245426,0.852130662683423,296,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00609422215262958,0.855462690081476,425,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00639121467518771,0.856130204889993,668,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00478478998409587,0.858275877016626,353,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00654109220488101,0.861098025538848,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00803627942715577,0.8628660882716,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0129625546973192,0.863418548544482,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00719017269582652,0.864508531225419,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00541564095733082,0.867179002960689,37,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00704998127292244,0.869684336298177,589,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00499401152514132,0.870143016879567,401,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00483553900603462,0.870867504497893,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00576658137525201,0.87160410973535,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00538533019690334,0.871650651477457,740,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00551491111136679,0.873493063146658,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0058801261529364,0.873845054170197,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00582394063649972,0.880826442848968,241,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00682224293592689,0.881046491585396,234,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0054821156912536,0.881206159086517,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00683423657292981,0.881439056076989,12,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00506361566080254,0.884371480649446,560,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00677230625777143,0.885887436075725,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00491328009723712,0.886276254976541,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0054419779371135,0.887494777274293,71,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0104355265293562,0.890296652836894,134,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00476439280839171,0.890961472606707,342,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00450699080098364,0.891275052319401,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0104459975668197,0.893954047285708,471,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00565070932661987,0.895230564902438,291,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00374647947517147,0.897137655122673,391,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00558439043958755,0.897814141815561,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00469052849539205,0.899497679411896,451,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0048883455197581,0.900973580514224,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00587107948871585,0.902254080082206,38,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00532270464470245,0.905774730425547,349,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00459019450339399,0.90603945856252,639,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00353757368475708,0.906390422292631,582,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00598420808771132,0.906874090249052,218,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00421688934265994,0.907136842955408,674,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00516842937081161,0.908130188851619,581,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0055317392988912,0.911503529887729,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00507471178827004,0.912835982454043,604,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00411769557441196,0.914117743515961,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00458147445667769,0.915821055078822,334,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00525221996132224,0.918962499206239,10,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00484214309056971,0.919514539085406,754,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0030551859913372,0.926123023381867,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00353542064891742,0.926586582550544,377,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00419633853170051,0.926896694653429,747,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00407819047183993,0.931559393821377,150,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00278805594656567,0.932891413528491,397,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00305603376849722,0.933653123644346,263,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00295768383459124,0.933728733502823,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00315862011594327,0.933832118190135,646,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00312205016460848,0.934857873246534,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00318722114409266,0.935198184313693,442,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0039609339955134,0.936927265501068,118,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00259318373165634,0.939638024530536,386,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00253607415466783,0.942550202098562,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00286002907138729,0.943414388350996,103,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00348858709086362,0.943471264902208,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00524006417967017,0.94399436862964,126,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00478155231798759,0.94426686095285,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00248330940286723,0.94654264907083,192,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00222914975442449,0.946954834749564,278,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00434860583929924,0.949168257169951,588,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00206670560792171,0.955248397936994,309,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00206433589137426,0.957380682360974,705,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00341579427704731,0.961261962053964,128,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00157900268459008,0.966665417782786,611,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00141158986385508,0.970152473987517,130,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00139953899500895,0.970413604069671,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00254675940870878,0.971831703344873,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00114271315359622,0.976113235445962,230,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00104556604994073,0.976440185661817,407,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00103593559113093,0.976528162815498,505,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000987473571291908,0.979065958518216,389,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000642703171943442,0.984938297060265,343,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000735425149571023,0.985133357699697,652,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000594642198647845,0.986106847715549,424,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000522002012969734,0.986290747396771,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000498575591172455,0.988179598244492,237,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000543215813278286,0.988216271954046,98,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000387828803862132,0.990513356696338,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000533056302751796,0.990891056004089,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000338098119415672,0.991170588384101,402,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00029182867161647,0.992513955926506,690,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000304055414137644,0.993037925172395,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000184626018317323,0.995548289939356,221,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000148229599714156,0.998488258715113,390,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-1.00308652555989e-06,0.999971306934917,555,pan-cancer
