mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0177786375051548,0.627061963320266,98,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.017392936444627,0.628048135880536,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0159258209082845,0.62936668585702,542,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0168905662539209,0.631634257765288,622,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0153073684642913,0.632538102850832,670,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0178442595149197,0.632739087769331,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0255213104386592,0.633632731683205,665,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0587659305917705,0.633821940445802,656,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0178545815933055,0.634394379019873,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0182168202392599,0.636093703039829,227,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0147071005054361,0.63636535518307,266,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0177113833459394,0.640603146497935,20,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0139072108833279,0.640978320707753,687,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.020907469311271,0.643048110304365,12,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.015785072989259,0.646050133701156,423,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.016662491866229,0.646404650362891,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0157379264422861,0.647615292510271,659,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0236386704107541,0.647654222200072,231,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0161764381043231,0.649113605436939,620,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0170295908853826,0.649609720051857,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0241855536494779,0.649778336366458,239,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.016700463007958,0.651831894879108,675,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0305072855196123,0.655105787775168,588,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0229844099909688,0.660529199715911,443,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0162924508459025,0.665010968435133,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0152852153083502,0.665578992702005,408,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0147182866806387,0.666409328785874,547,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0135043865954914,0.667730312556341,430,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0152605245993009,0.668792100962818,505,pan-cancer
mRNA,CTRPv2,968,AAC,-0.029469620032681,0.669442674947494,9,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0423184513967887,0.672931780219912,325,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0221687051062882,0.673755242819716,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.015156718125079,0.675039972599854,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0134400247639023,0.675950380634094,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0146379795726963,0.677066572409161,409,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0219797604612107,0.679068143549825,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0171129390989588,0.682180388560135,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.012719446776621,0.683645902308177,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0153300970569711,0.683960697225276,289,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0209071178009248,0.68498165704926,11,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0218909180189685,0.685575476388332,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0125602243237672,0.685963504175597,690,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0130264145119863,0.688180113064899,650,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0147366482590862,0.689814679132269,559,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0141648463145824,0.697528074962059,647,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143032895480895,0.69773091635806,629,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0142445044147537,0.698018379500768,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.022926127642868,0.698644586109412,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0278093964547563,0.702802968152851,160,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0178855888251985,0.706260778164965,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0124387238028965,0.709466429627924,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0190777387338451,0.71097872953856,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0133613075011069,0.714149558418071,52,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.012039001395158,0.714708154498604,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0125290266091913,0.716095010366674,601,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0149340542523584,0.716351447741054,534,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0119925688357595,0.717054012963838,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0118321410192664,0.718062278039058,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0118618612227637,0.718861012033496,671,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0155529070200448,0.720088661963582,433,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0110030106605384,0.720638281971894,743,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.012627693973182,0.72180295455719,187,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0116047778576229,0.722971833699411,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0126267282975595,0.72386095341007,645,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0121824312016109,0.725661743203195,410,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0119362439245281,0.727282725470358,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0122171597060251,0.727490517243226,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0176600028344125,0.727562143678558,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0130661067994076,0.727724631229909,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0117257239041912,0.727776998851773,745,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0120878129413301,0.728968723109734,28,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0129475365429821,0.72898022289793,178,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.1065036777488,0.729117996301297,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0123681420262365,0.732488627119404,623,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0127590356542716,0.733879489631067,179,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0118089437861431,0.7340456700197,203,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0179520108494131,0.734117150481713,210,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0129708146742826,0.734248863894923,362,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0161005173322229,0.736378332659805,235,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0112371554184459,0.743922262699618,283,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.012594714939558,0.744797776282081,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0169672300533439,0.745922190250654,122,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0156950365708679,0.74721416601163,417,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00971351034982233,0.748416112645476,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0113372633285967,0.748828242779147,456,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0121221092763839,0.749551578691363,230,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0142165500708805,0.75443047383421,40,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0117607790290797,0.75689536974467,159,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0148990328607534,0.76108506024859,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0110268537915336,0.764994352187262,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0109638013519123,0.76578063744322,426,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0127705922742163,0.766645558315959,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0106029204238563,0.767875676462458,674,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0152961882873195,0.767932462331849,392,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00946840426977283,0.768188346862061,337,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.015492866114387,0.771505482199606,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0108915312023566,0.771787890242375,540,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00920161355879934,0.771844563358813,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0148902683293177,0.773720069795612,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00803647051536192,0.776437666323984,561,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0210913003390304,0.776831816286728,459,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0110129410099226,0.777610002704473,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0103114706699132,0.779711776419163,30,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00964354965738542,0.781637911915386,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0105915865784367,0.782166627237461,242,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00947764123089688,0.784154838677737,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0130421272105035,0.785069808852812,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0139931898955599,0.787603955046779,88,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00912947608201326,0.788316889942205,66,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0095834569440565,0.788912603438266,472,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0128293299782432,0.791933932863341,689,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00814984945123293,0.793028824488895,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00924905841126387,0.793253817083403,13,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00809383211008573,0.794226801744209,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00869055795631727,0.795996727978932,514,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00929004353404635,0.796638621988006,125,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00897249075701763,0.798286292740295,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00941844693457916,0.799611581177278,566,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0201341847299909,0.800881419461213,471,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0120461818436056,0.80138297422797,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00914740160574455,0.805951138136787,457,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0134835458692537,0.807000543243417,97,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00765891555408325,0.807079519554855,467,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0079984394247958,0.808214998341138,4,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00899290142418145,0.809862273194731,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00737945456727032,0.812060646843672,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0069854133396518,0.812504499541973,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0075529917780651,0.812705377651072,412,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00790140860071779,0.813975999996966,466,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00800784379543411,0.814221505255803,26,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00717001487338129,0.814955406629183,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0110299088999214,0.81502733343226,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0119350039932065,0.815550966823153,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0076777259122912,0.817101809719847,220,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0117978494877612,0.820381206780802,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0115333720509264,0.827611896858233,685,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00898615098536592,0.827743225563092,346,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00705461867269251,0.828498406643589,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00726316702762181,0.828555680791496,550,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00795973687054157,0.83015092483131,8,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0112318738928155,0.831597889635628,162,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0105380601061307,0.834796339571421,118,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00785923851645532,0.834799358158875,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00869015080738198,0.83807906472061,334,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00984940165276621,0.838158311182558,29,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00756040652778527,0.839207353766554,70,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00783111830344394,0.839467699397664,136,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0107000629548136,0.839921013357269,255,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00658510252277562,0.84115549504544,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00737106066797518,0.841740887588243,633,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0075113063132449,0.841845261844151,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00661110399052231,0.844112174096773,446,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0063526907645838,0.84544021362251,708,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00664384368251956,0.845546662480383,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00967405102040437,0.845815304309595,99,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00635296717337057,0.852192962510267,557,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00643181334121313,0.855117153726846,563,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00684881827575751,0.855634819541974,24,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0211199082223624,0.857971191662319,129,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00830591164555675,0.859795328582789,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0057008734474102,0.860717097549437,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0084614940878971,0.860894471166164,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0096374657768532,0.861241156423933,139,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00649964427389133,0.8617881101836,741,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00859216893296649,0.8648361177673,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00576215159556184,0.865808791151614,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00579486528713156,0.872039802877622,196,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00839880302610806,0.872113318291807,606,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00582696041341394,0.872378372625736,420,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0062774870831949,0.872521288684529,115,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00516136090478716,0.87352205095456,613,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00539078209193252,0.876854264624398,381,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00552006856035963,0.879981989623635,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00562727184758602,0.880557916136306,95,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00529956492037198,0.880571140235173,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00480001210126152,0.880753379838018,209,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0052882692748669,0.882285144833315,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00529660713658969,0.882331705841605,141,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00572470125948841,0.883544638720121,573,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00546888797689495,0.885174583617559,65,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.005357547943743,0.886672930452786,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00483880605066768,0.889392192969702,632,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00739481272530529,0.890566415177162,359,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0072672224382097,0.890896616125972,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00379050325967199,0.8927565050378,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0060865003694574,0.893912971589797,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00429066760191867,0.894413937644516,272,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00452329870509662,0.895904546430944,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00481981191736347,0.898985154817216,646,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00442980977046214,0.899421214282882,668,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00410351142628758,0.902121545543698,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00394765129759765,0.902159992516399,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00432047966901623,0.903097714980816,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0041135960722434,0.905493314601164,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00336381749828082,0.90786977500143,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00406750676617869,0.910010988765893,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00341581663966414,0.914059653782217,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00331028499023112,0.916139287398527,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00365731533188379,0.916571428370177,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00549145741971942,0.916643660907362,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00336680339468193,0.916899861844933,661,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00535251189882558,0.917288123949799,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00347509175138847,0.918199422569598,608,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00491425816394504,0.918849856287913,754,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00318015840735583,0.921293386719185,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00493188457759439,0.922352828672913,277,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00548437202930651,0.922677034586807,686,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00485311116258104,0.924530130745526,746,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00309407922711944,0.926577176440628,243,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00579766145651535,0.9292344561742,369,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00300407226268284,0.929366361155718,205,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00315022917970325,0.931896202112611,483,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00293878669405473,0.932135984931632,44,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00431481100770837,0.933069132222233,603,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00282921396945467,0.935345335615014,701,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00260545843558836,0.935584732731622,270,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00240873470909945,0.935904028712799,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00598092706540526,0.937175082658596,134,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00355492421848436,0.938401512629554,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00301728954519386,0.939395286009537,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00548137077776421,0.941137392339862,114,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00253588330273679,0.942708074302945,407,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00546733420258352,0.942831285122481,429,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00254297611587313,0.943824337131749,167,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0022928698051169,0.94563706698069,403,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00305202504306002,0.947129733779505,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00226813074076378,0.948209628823346,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00432166069273,0.949420633283765,142,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0024640293322965,0.950010254098989,200,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00205823741714504,0.95148784114271,464,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00203317803654601,0.953667120817368,537,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0019508220396535,0.958433382566652,222,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00179730119644704,0.958992159978872,660,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00194920937239094,0.959565605276681,464,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00182114592933579,0.961167010924454,50,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00148386738631968,0.964965893234618,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00248950499959029,0.973123180848635,151,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00105848306172942,0.973625804310209,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00103721019983404,0.97477270729526,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00227887023254538,0.975210646720571,172,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00103960892988382,0.977801805789584,724,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000946674283502845,0.979326413937243,18,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00090052876758316,0.985751165097568,233,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000510800603751668,0.988684537643399,628,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000428890545800942,0.991085177873501,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000332237223154851,0.99276451908406,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000158880203625123,0.996115764489675,455,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-9.12942723030915e-05,0.997476604286145,494,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000141574565922555,0.997894062486624,548,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,8.84815022128351e-09,0.99999979683319,487,pan-cancer
