mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0344322566932052,0.289663086107691,1,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.196744672347429,0.290826748248953,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0387387546718227,0.293937621159584,601,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.180783191931853,0.296730075008615,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0379399255578129,0.297904695846114,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0374883889433009,0.300636408108682,719,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0376192716880448,0.302460576712587,547,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0566587516685082,0.302996124721762,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0364201051845276,0.304105877586415,350,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0376378705017924,0.306517933480393,280,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0397239147694318,0.30716088329098,352,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.037890088936021,0.308364247573236,165,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0350036823621323,0.310242326873516,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0375445103002818,0.31324917256937,357,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0552088727292703,0.315845575362369,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.046738249653308,0.317102329137799,150,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0327395902102193,0.318488560031422,596,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0366516363463589,0.320760104879151,612,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0381810769032442,0.323755316134654,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0359980136164913,0.33112993235757,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.050767562530206,0.338843396333056,463,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0331468483254932,0.342807587285642,553,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0357286530884432,0.343811592272478,229,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0328516748423344,0.345180532489745,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0320833805060689,0.349069013807413,615,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0347005945593157,0.351357807103105,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0354944217919567,0.352502953852144,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0687829338782474,0.353192354512264,68,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0346567657219356,0.354924289980611,605,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0502142767080576,0.356039938670493,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0464055909595481,0.357844850101233,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0486079418111148,0.361066717233271,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0339477141787922,0.363386821801413,632,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0336868921316981,0.36382455979343,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0322750658045839,0.363869071760459,626,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0477913190166311,0.367479507508731,162,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.031743950634176,0.369325099890863,138,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0338164186966991,0.37031101158725,84,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.171671025481996,0.37409196833593,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0327763232341522,0.378578193343047,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0622196149429026,0.379622815322609,487,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0335235233479276,0.380634753779256,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0466453905445777,0.380784273918311,121,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.143934085770374,0.381212644085709,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0645519900708054,0.384486018962804,83,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0305033638282959,0.385376271377334,510,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.153301303614309,0.385592447587551,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0413535024876675,0.386438315782946,348,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.152959644712145,0.391185739797498,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0296523789745192,0.392875198719815,226,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0662078261177688,0.399876322714298,108,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.030202550739956,0.400039970449479,275,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0288309005190259,0.404286799626536,214,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0313165775849252,0.410359093587305,55,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0449852117422483,0.411299477106368,168,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.029932954900931,0.41419927584596,299,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0340076996102369,0.41524228523,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0600462818633901,0.417086132370296,114,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0437684852350871,0.425466849639825,88,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0289607697364474,0.427140335876493,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0310527498157865,0.432042650392812,200,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0278885323487623,0.43712994762917,26,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0525482521726505,0.43792323659623,142,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0270090423453596,0.447017534489853,431,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0268729148809729,0.44766558305674,567,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0267392164886994,0.448341968796846,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0366620078752032,0.449498269004942,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.138233562706729,0.455435935161378,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0290629766161423,0.456177033872812,136,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.025145249692157,0.456714834303457,25,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0254849974490918,0.460141625210529,37,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.13787905626971,0.461936970949556,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0286683833085137,0.463765693453105,751,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0330841086733375,0.470663476191645,40,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0275765595461808,0.471667469165122,552,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0265204190853245,0.473612987669316,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0262468850083234,0.47657286803601,427,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0386535715719679,0.478216866885385,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126172255951717,0.481330586607894,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0345791261020608,0.483810866690942,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0261544904464499,0.485961585487742,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0239759506037566,0.487324684142517,621,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0259096337619419,0.490076571002265,549,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0506951865935012,0.492011807327511,123,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0828659552682834,0.493272344331444,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0237546179188517,0.497132068465777,700,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.038564816550271,0.497789440983422,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.108276966608459,0.500138661449213,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.111816745637241,0.500964333863544,630,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.192709916690114,0.509215883950489,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0245247346952925,0.512537613617328,110,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0227494522585216,0.516615942192912,522,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0802783999084167,0.516925508339545,656,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0315294772526899,0.52193236601719,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0229168319521734,0.522202900241163,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.023978402484541,0.523506756817668,653,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0246683772121811,0.52507671014507,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.033037888753329,0.525483983686579,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0286137879111628,0.525689299723554,527,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0240634046771109,0.527488373988088,645,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0211479781663101,0.531169969202608,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0220399700601917,0.533355612609073,624,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.044704148309517,0.53422052856551,305,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0750968020277596,0.534527204201979,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.028819158081503,0.537371428341504,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0445439080198869,0.547577321726926,459,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0225153427679458,0.547771474917892,342,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0363875091172464,0.550618671842786,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0218979685235046,0.552717608791046,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0216778650682545,0.552930380727016,380,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0229640786159226,0.553573013288524,102,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0825808189656323,0.554165309287126,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0294725995964312,0.555979362774749,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.02159138901982,0.559176555387697,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0210102570188353,0.563397567568452,343,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0207250985908381,0.567620785837087,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0413526474485682,0.568421533468438,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0210830338452929,0.568614534912675,127,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0423141151446185,0.573676754900833,126,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0245765853315566,0.58181131884034,461,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0199091476649617,0.581860194507461,19,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0294462479243348,0.582867148033032,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0197805949310207,0.584271720742133,206,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0263505505723447,0.58469630721007,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0202702107398549,0.58842645592325,528,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0299812008808417,0.590396335738447,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0187993332632768,0.594798214426557,59,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0289184742823097,0.596864037826401,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0256755305669974,0.598307961326054,21,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0197992859057018,0.599478999276817,130,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0193775115258208,0.600066768284531,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0200208470566131,0.603236612762672,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0287123458326961,0.603262692504619,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.166011786775691,0.606100463889081,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0183899162553002,0.606236700754426,466,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0182852116144207,0.613989435487417,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0171590487249862,0.614177841643476,337,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0278963455632307,0.614848727867066,139,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0173112618342204,0.61562807225123,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0177045202544161,0.617478249490464,519,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0264713309370522,0.617674746347358,67,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0920064974118069,0.618741859822053,311,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0249348597844467,0.621950401701643,118,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0192765237844664,0.622342709437366,8,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0198264597747746,0.628568746732436,148,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0185023874420084,0.629420264344903,300,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0170169902780023,0.630647973008374,307,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0185906979610331,0.631741860828829,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0180484695168791,0.633193870629133,201,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0169905253569558,0.634865123565065,456,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0158390525338732,0.640293655194283,7,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0810546487209513,0.64300753560713,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0166749347437031,0.644151832568708,508,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0163498068581575,0.646799526042654,379,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0240813290343423,0.647215853842084,733,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0346413252857459,0.64816709191523,132,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0162122362635931,0.652603641203069,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0213766489570271,0.654412053889538,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0163402709141369,0.661860105686918,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0245033015077944,0.662985816330942,316,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0150069149228693,0.663760240931455,744,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.016757921489487,0.664729876513745,158,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0729490336349097,0.664917347892081,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0290100914985341,0.668123616888161,236,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159204292329457,0.671758356825098,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0747630233153168,0.676966823334816,77,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0156393371046935,0.67811918250158,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0219685783460399,0.680118331011095,685,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.014761395350157,0.682946773894759,608,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0141563642579302,0.683037247421845,279,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0226250741328548,0.683401370073272,580,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0204140141647651,0.685941789173433,233,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0152190182735561,0.689438881308934,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.019427705419053,0.691474811915602,747,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0569641622277858,0.691914966731351,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0221250624432739,0.692669849713048,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0143364940980901,0.69404812942215,623,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0198905148695726,0.696343099499622,754,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.013793963065541,0.696991956906206,622,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0194778418259061,0.699675894282913,417,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0381778660264862,0.701627984758106,325,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.01967188562645,0.706961032224619,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0142708604040212,0.71059636485531,242,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0138416394814416,0.712103634472604,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0222641294366142,0.712604285673106,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0134089628372893,0.714086755262184,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0135197529708037,0.71841056639823,675,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0595782614881154,0.719154040133803,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0199866243310139,0.719463090781786,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0632735049219679,0.720973661528934,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0169286307521686,0.723677906160974,38,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0146602657920376,0.727201212533637,346,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0482317646568183,0.73284534126269,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0125007965829602,0.733257170507994,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0621160686438913,0.733629867604399,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0424989788070563,0.734844052036395,61,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0576124782359498,0.735982626391433,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0155620133122811,0.73673093028811,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0115738229359338,0.737717106402853,465,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.062101498504252,0.748073731931509,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0124958743450935,0.750341787915838,573,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0176628144590417,0.750898249566807,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0147311618786729,0.752321139928705,756,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0169878214864649,0.752656727562536,665,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0115377238983481,0.763716659886319,750,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0336934827395258,0.764837190837945,697,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0384176233264548,0.769313707263283,211,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0144353553207168,0.769352806045695,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0157685253869832,0.770436760637362,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0103215496239671,0.770703734319238,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0109586109480703,0.771739284860272,95,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0104325774742316,0.775609713782953,149,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00972300977897152,0.777496703082242,462,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00991447963432816,0.780263817093574,304,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0518922850305629,0.780707461590662,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0125691309297534,0.784130675253517,564,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.040549697091068,0.786506157815346,188,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0370792081837053,0.787648920492365,691,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0414488396233346,0.791964926811501,255,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.049619750450376,0.794179283782367,603,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00892744000261513,0.797620118750113,496,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00858552415037226,0.800795951539912,512,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0433071420516128,0.806912687248176,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.013979504026242,0.807863732281552,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0297722427542353,0.808023551051115,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00833669625550228,0.8086595737761,249,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0431833705833202,0.810015503364378,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00837790908949663,0.810506248193873,757,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00901664420406878,0.812299572352206,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0123290696056741,0.812632194384205,174,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00902731300829619,0.816844019019452,182,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0114273245385389,0.819401977684667,742,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00805457641092259,0.819755458085241,706,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00791337359986491,0.821346582724856,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00774061599171734,0.825210758146433,322,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0346421326305624,0.825778169300937,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00798684195469079,0.826163875409252,628,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00790450201293651,0.826965481210703,189,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00737356458446122,0.83138832242928,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00746544098005763,0.835172197099128,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0165636514736678,0.836773961105668,471,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00748408179045709,0.83791351453835,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0314043302859853,0.838590175135099,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00987241139454477,0.842273187803623,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00798540877543679,0.84459001617928,103,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0105355908740723,0.845300595026326,548,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00655287400788955,0.849809794904648,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00705624739257612,0.85534923392332,94,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00644305939438427,0.866294294362234,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00844831329043374,0.872916650585385,54,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00583023721069135,0.87322145430386,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00543503966585169,0.874201207241979,755,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0117359655450987,0.877309635227591,429,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00519054650994379,0.880537918568275,729,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00564287235739194,0.881840164202233,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00520063571439211,0.884224531500646,533,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00732030619966724,0.88699827851104,49,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00705398930065833,0.892534746475583,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00497042775460311,0.894488835417403,173,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00711772592308811,0.895695606469605,603,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00443572966188346,0.901099532913814,620,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00458092420555665,0.904760141887099,230,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0221068281707136,0.906543631072091,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00398021203280177,0.91272880195105,36,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00581097863558858,0.914377361763286,204,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00591581475004058,0.917687594959679,686,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00366653359987821,0.92325145171214,289,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0170630995586372,0.923615099640546,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00522774163215073,0.924049668927716,392,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00385038995798494,0.924238143087132,109,pan-cancer
mRNA,CTRPv2,968,AAC,0.00633637823678562,0.926441947891358,9,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00494138847473259,0.929158145691467,600,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0163367088538722,0.929401689000598,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0149457608691069,0.930322200604914,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00454993820709236,0.931729284715695,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0289898091728285,0.933937279331473,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00315228941619077,0.934006043022098,505,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0136470149042326,0.934630287043716,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00310081950506836,0.93565540916701,159,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00292259915027386,0.937181460148375,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00243219543615479,0.940498204096451,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0025727587616586,0.944636482382248,324,pan-cancer
