mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0698848313218261,0.416098673656164,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.049166864153427,0.416323501866376,162,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0483926455841312,0.416702795875942,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0342172456812002,0.418521175522941,724,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.034224406204172,0.418668187873548,347,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0307709460114984,0.426846494442272,537,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0320793083358274,0.431742267690992,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0324099271525419,0.432112847638683,426,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0304157258505521,0.433826269402082,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0324743663341083,0.435089177948932,672,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0306333816056049,0.435110912523496,567,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0332245648348273,0.436302603578049,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0269653652508021,0.445642277339842,270,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0295881280163791,0.446888456606441,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0369090042234156,0.449930599963128,349,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0281368645791398,0.450846984505953,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0647449317035499,0.451694156556893,123,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0267534813995571,0.453438456674407,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0443379315756556,0.455585418279899,168,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0429995885873767,0.458272496858487,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0317002665000457,0.458736498599298,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0650895310887976,0.461568258525973,641,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0373589703354508,0.462996748793262,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0285603688232832,0.464470850102284,624,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0631499917645571,0.465505795224596,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0388341649696659,0.468685344726366,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0306031632756888,0.470085200590157,389,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.030018367399166,0.474079349832054,130,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0306495263819642,0.475747835478516,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0337273076187475,0.475957660898434,334,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0278024648710087,0.478269242396723,626,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0262514591297949,0.4863252347714,547,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0289743249004246,0.489640185865488,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.028138910821724,0.494352009608522,336,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.028513730984821,0.494733664684265,552,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0278104585107654,0.499977037149371,482,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0352870297310098,0.501828253190163,329,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0352034031751713,0.503072081708915,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0278167219416501,0.50498099447127,575,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0391268182408979,0.506759938041089,204,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.193671511450193,0.507063652358575,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0242402657723614,0.511866265284561,364,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0268866674112675,0.513548923230008,710,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0370298333346753,0.514231169914898,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0369291723618789,0.51516196317359,88,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.024896205274359,0.515399950536758,441,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0274324548842976,0.521539464946727,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0389387864397787,0.521629655931507,143,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0361116053200711,0.523703617856616,10,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0210250026430039,0.524319553687342,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0247531911245128,0.527327038629999,625,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.025517994249298,0.529104970528349,193,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0267671331996394,0.529807236524533,655,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026715840167824,0.531425445216124,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0272572285794344,0.532248228188232,442,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0262944438311247,0.532320240452833,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0249394667803555,0.534142196494595,719,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0236030745336663,0.535604205685385,344,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0237850455904223,0.539917341040846,662,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0241207432247588,0.540446112463633,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0258860231177087,0.54259444334079,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0244204984867714,0.549798889040435,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0363069143327288,0.550418556097626,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0264943385031742,0.551609957773675,148,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225828680724766,0.554828504426645,249,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0238475024066433,0.558099550558406,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254376180774689,0.559461841412265,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0324877139776255,0.559516645033981,689,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0222390137568098,0.564072577927193,497,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0250172865095558,0.567582190820695,115,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0211200887423793,0.570140832684754,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0223177993746039,0.570525895698636,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0491705177270895,0.577655024277833,126,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.023230292028489,0.578019863992275,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023798444304711,0.582282835060869,705,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0200064201828681,0.584739377653519,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.022337130283476,0.586729425338347,299,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0224458807977526,0.589902099111296,607,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0180383527906207,0.59048845663608,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0229854875604689,0.590728824054107,85,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0312906497624565,0.590764425083041,67,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0452952394630367,0.594061928594564,83,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0339871113436317,0.594938518024884,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0213989777676103,0.596310625327501,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0214290079608103,0.597889811008332,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0286309599958997,0.599176584446581,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0285102127320773,0.599437536005368,733,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0286989690600165,0.600807467604861,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0443957005255615,0.602550680004606,160,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0763077642407599,0.603167845071417,131,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0200415721273269,0.604804455224969,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0221274560077989,0.608726882126698,377,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0216640609910492,0.614153422497849,158,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0182577161504619,0.614760656615969,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0220350581714594,0.616029283527944,200,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0443998767726419,0.61669120708586,144,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0186551585331895,0.621113719637134,713,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0191961735954925,0.623366551268499,312,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.039033226486539,0.623662480982921,236,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0175074221176759,0.634140571019226,550,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0188620693016227,0.635210963831411,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0280604182562675,0.635781473036232,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0150942212818159,0.639599489032516,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0197639336536345,0.640515553811976,366,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0193852460420389,0.64260761087293,728,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.025451699966383,0.649950074430149,746,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0158481661611001,0.654048344271143,615,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0191194572607848,0.655811567064098,136,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0271701348215681,0.657826610551481,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0174380017458387,0.659898281589527,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0259435861707448,0.659990764071391,78,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0157407690200793,0.661082130140631,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0256423198723479,0.663542175577553,231,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0209311677343527,0.667135427708527,581,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0145058902654345,0.668317414741039,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0175492407169986,0.669167027851199,605,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0228364285195896,0.670687414788698,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0174374879451903,0.675012063145602,146,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0160783126129211,0.685851083551967,141,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0230028816412235,0.694525229343526,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0158819792806029,0.694788574340947,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0147437200567379,0.695735448218676,293,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0161319507834414,0.6961423699787,8,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0150215065605957,0.697804989311509,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0147117307264269,0.699334103079977,722,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0223780352200038,0.70109253556637,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.016552033751576,0.703202922057074,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0336391856220934,0.707241540573808,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0172973130597404,0.707541696539302,534,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145249422047651,0.711574676749175,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.01428746682136,0.712313099645105,618,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0207356132225466,0.714316356897618,392,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0206639287134729,0.715235271784387,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0139262479323586,0.716150770670387,279,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0133299808526793,0.719959370154657,431,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0146333794162897,0.72148135270413,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.015236894031429,0.723764965791787,638,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0201530690773079,0.724624566318939,320,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0131336260103423,0.727257033502457,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0150406603377954,0.727920312171189,94,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0129895103454604,0.727942889275503,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0143858210033897,0.728182178125638,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0146088671157812,0.736892831642863,182,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142426273863464,0.73914919712556,738,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0164017979440335,0.749404087583478,370,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0176275405106806,0.754290323290577,11,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0132299634199893,0.756473645106131,242,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0467003529917289,0.761507639519916,61,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0112423840129477,0.762583186442643,403,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0192038824449563,0.762720579643887,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0109326229581062,0.765558129251236,455,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0111644785184344,0.766617190910031,444,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0142746585072514,0.773951473689588,747,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0119131738833828,0.774685438213281,566,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0120265691074743,0.77471969301387,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0158065517375325,0.775008648989739,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0111557612704597,0.775543067244018,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.010846092202497,0.778431026596866,602,pan-cancer
mRNA,CTRPv2,968,AAC,0.0224305818004988,0.779010107355023,9,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0168691843191893,0.779437361223514,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0103719217076659,0.787016977942302,601,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0101745792928173,0.787092293857741,423,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0100745433033954,0.78741640548618,720,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105624050963326,0.798395772108622,288,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0103144740627496,0.803218464928809,449,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0102470330190261,0.803246936901185,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0138296676934486,0.805388664853815,218,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0101715463715419,0.805468449719732,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0149007931277506,0.806008315240063,121,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0131524537580439,0.80751713844126,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0086720485936126,0.809194344000927,744,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0101036283088789,0.80948157758068,732,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0135896268991343,0.812899033141482,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0100040353620581,0.814083149388835,230,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00998792610203176,0.814930190872614,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0132782603144622,0.816726673877866,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00837742550415775,0.819866298429533,90,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00789817587409585,0.823833068996973,335,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00833728588614393,0.825037617423041,739,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0121313848185246,0.829492032918756,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00878124131381078,0.830187565536241,18,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00906409171708045,0.832634258798579,572,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0120724422120294,0.834495759178042,599,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00857228192473037,0.837304869970826,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00784456618918217,0.839906159001814,627,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00768035609386509,0.845823636229458,505,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0153696726043509,0.847130736655914,142,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00828413047506456,0.847171382847415,113,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00743868578078622,0.849646354766198,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.010915078588754,0.851185791359293,210,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00644568377774932,0.858222956597613,562,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00627337315068255,0.86354310610734,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0066526261028669,0.86427093615341,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0072185048087024,0.864404780689785,178,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00629668126704587,0.865958077784609,275,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00986311347039967,0.866289616539344,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00669202796596394,0.871510507146619,629,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00645102778773585,0.876129381688364,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00619888958931482,0.881001341254139,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0127532634077192,0.886974364752632,308,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00552314701740755,0.890851401895638,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0048882249515467,0.891936406607405,226,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00735733333458555,0.893342993493594,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00857292912564777,0.898341385048653,232,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00722173857743248,0.899863543782421,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00469798050709004,0.903481776880815,538,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00646322739576993,0.907125882793492,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00486888984722673,0.907178584411823,80,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00375316836102131,0.912119440350027,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00466756287181262,0.913875210583691,452,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00943091106703351,0.914868516191971,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00434815574044832,0.917648450288234,106,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00390636265822045,0.919843325481848,342,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00368217606004496,0.920980521420554,466,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00427424456680968,0.924425985323899,103,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00371465002293118,0.926535399950881,674,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00777636496933858,0.926713653418236,658,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0050031972197511,0.930787971807755,580,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00698046751209639,0.934329950990208,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00263549275710033,0.942619910932204,246,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00406480134623859,0.944837864919531,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00380053890264998,0.947518455424556,463,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00259385776608594,0.948450216389237,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00267535303618785,0.951426434316138,573,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00209044572940591,0.958518604761924,361,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00162998105983198,0.961120453572531,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00193526794694179,0.962415089045079,675,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00178668855046404,0.963185279090294,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00339036483481635,0.969323515047604,140,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00201614831996649,0.971484174071742,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00142152601008052,0.97210606739621,435,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00124808719381159,0.973395161348305,278,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00191395152969646,0.974252428555818,548,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00124642556013935,0.974916676821104,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00113943936683547,0.976259321846544,280,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00102894037803247,0.978409091232242,686,pan-cancer
