mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0238409294300324,0.52882465424921,117,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0245487201933334,0.533441106452685,738,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0220157702554072,0.53728813432532,177,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0468129798077649,0.537339300679076,134,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0243270914120674,0.537988556270055,113,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0198206913296644,0.540289924295992,337,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0227107176632412,0.54222644567642,299,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0445807072046581,0.543585974878945,124,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0184410279255243,0.543894265484464,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0226507635294329,0.545124784109518,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0179441059176352,0.545981828605121,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0195265337350671,0.546567400019328,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0212376889840669,0.548334604096614,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0210617936939196,0.550476376434233,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0878914365916335,0.550544637683391,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0314824824075159,0.551627065145835,11,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0232642518445943,0.552286607045454,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0227297473766054,0.554654019089385,24,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0205414358439032,0.554660956331067,388,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0932284162610901,0.557322669923555,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.020551296104191,0.561672782958469,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0193993539485263,0.565969640702538,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225888175684011,0.566642660056933,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.027908465450777,0.567056379510975,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0220947778806088,0.568947946044881,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0196702575201142,0.571123946327852,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0409174570429176,0.571573830242082,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0187898840074108,0.57162335683664,671,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0165845004272322,0.572147434406674,489,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0195287127814182,0.572303679000647,423,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0414040373908348,0.573211764533004,164,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0896232843448168,0.573622434660586,630,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0217583859928177,0.57440073961883,230,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0197554906587348,0.574822234023831,586,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0170966319339297,0.575082756682269,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0233868151805375,0.575828691138506,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0217528142166868,0.576702900923781,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0249732048022223,0.578875658526982,461,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.026202831932474,0.580055971290002,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0179220523891015,0.580794915791177,152,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0168645156338002,0.582256407473435,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0205703180630391,0.584389237007886,135,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0176547033141316,0.585147591819997,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.019528526785158,0.58548188786994,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.020513360306782,0.588822338762548,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0193233883593345,0.589079051958957,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.027458046660145,0.592309873192195,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0177985164233395,0.599042449364277,403,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0265082149619575,0.60117395003657,262,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0243029988813491,0.601569270476441,21,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0195315370912923,0.602328841150357,98,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0180932235415262,0.604492441224266,557,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0172480314422096,0.604830481963361,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.015775242497693,0.607599574148363,721,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0166812594508255,0.608021214917704,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0268984042806715,0.611042783884459,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0190302776651403,0.613642087800502,633,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0285876997023134,0.614955479827897,143,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.015452335085939,0.61531559123424,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0236910877876151,0.620500637486669,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0357757516976419,0.62479176460928,171,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0144797662831308,0.624988692579811,398,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0184066054810123,0.627658384230951,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0159189442264018,0.627732758212271,247,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0152615372601353,0.630849176224698,25,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0285732070814132,0.633010737970258,232,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0208394282129263,0.635160764210195,737,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0361565651668537,0.635324449570762,140,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0150688783839898,0.635796038692894,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0246991104386983,0.637373634922988,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0180419521368633,0.638034363241399,106,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150003314739406,0.638483667450497,654,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0171522032636486,0.641516635672715,712,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0158891212061729,0.641967545440505,296,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0178206719852813,0.643764164284286,289,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0130118947139055,0.64396753982286,683,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.034372072230003,0.64458902160826,166,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0161256145993403,0.646371741027604,632,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0339927828148239,0.649187462007356,126,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0154219963234537,0.650587655052677,608,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0212727459383939,0.651728947536006,742,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0169541341251434,0.654486155415867,482,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.014790693994183,0.65559239854685,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0236698207268776,0.655852168531545,359,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0140304018636522,0.659156540567767,155,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016356023491512,0.659602771030468,119,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0175691497274179,0.659612566349056,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0161552451529328,0.66182909897301,149,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.016218455221501,0.662982251518021,263,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0140227394495832,0.663155806928553,335,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0161137087947239,0.666404157920947,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0161411005995498,0.668218994053607,426,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0125680456733566,0.672915814594798,190,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0217509124592927,0.675868257580861,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0136326409747746,0.678112534065099,163,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.011802969221054,0.678688454962157,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0155405537250965,0.680936189059693,492,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0129957476671395,0.681305164561809,690,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0161044267067057,0.68168319246012,154,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0198815530247369,0.682698883294739,268,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0178656727908887,0.685221111195381,433,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0132689253898972,0.690659714109484,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0147348779921145,0.690927714611648,125,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0134268497318538,0.692529988292801,425,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0149237533006012,0.693383212732237,449,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0131500414004938,0.69370758454647,90,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0126807998470488,0.69446254998504,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0175513568372111,0.69797427730298,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0116348271813887,0.698386325049622,687,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0175798497254078,0.699444273285462,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.029668286097376,0.700094496514207,132,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0123499511175708,0.700319421998264,430,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0143841505427193,0.702786031276093,165,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0126320423333668,0.702870082423585,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0138918957003674,0.703205286890325,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0135234188869564,0.704239687582895,480,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0444292949636407,0.704717656680448,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0263732287083846,0.706764833292503,111,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0201371490885377,0.70783951730073,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0123625617900293,0.708308014634408,752,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0169647010510818,0.714061803017689,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0197823270517618,0.714947210266223,685,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0640906108213167,0.715140692481861,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0124347004766886,0.717263251699393,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0187848281358679,0.719844811004846,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0608309542895936,0.72342640503665,77,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0447281799413163,0.723679796508129,656,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0103776005691601,0.725281469415026,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0117242746384488,0.727725693015929,221,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0128330284903193,0.729495411386345,420,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0135617145501406,0.731339992544424,158,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0133911608120085,0.731529798776779,495,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0122410642338568,0.731946642047335,488,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0129858301650577,0.732189292223337,110,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0130455334028242,0.734549794829632,181,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0121806541273273,0.740667701894357,17,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0119773280570187,0.742343360300771,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0107206171341472,0.742357496079033,458,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0113292126326635,0.742445040070236,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0115326613017565,0.744580350030997,701,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0102154238696673,0.74612351667175,332,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0113003832689905,0.746136288509038,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0122634695571906,0.747252459102153,549,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0193203348540706,0.748016533370584,440,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00994971036298429,0.748415204923769,82,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0109517749997928,0.749310610744852,713,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0116468032950613,0.75025191970557,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0104886022840601,0.751338666463195,496,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.022269881537079,0.753971584810486,128,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0108781026083165,0.754632127237518,344,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0106151433076966,0.755716936550898,739,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0329920133158275,0.755963150485837,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0107730661423925,0.756012450716494,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0164433860889472,0.757698639602203,88,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00929487815827595,0.759036762115513,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0140945489895463,0.759556610726694,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0105401890864567,0.75994480807431,444,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0150595214800695,0.763626136581911,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0111080293800973,0.765269728969715,18,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0122529674847671,0.765677737269642,148,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00969411140919348,0.766675709632765,157,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0101312078556693,0.767148226258955,66,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0140252994159743,0.767928926472634,554,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0109034249487861,0.769217582451079,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00858318260013809,0.769750619560928,688,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0112873788490696,0.769817447328433,179,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0439337983591525,0.770267265186971,255,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0338463004874085,0.772613692306517,101,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.01105194814754,0.776979470835054,552,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.012487823366553,0.777260717308003,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0106443163098954,0.779551411825828,288,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0132589658921237,0.781484717670053,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0204664809843035,0.782686925398798,161,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0203232194476124,0.783300761966051,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0114624878526712,0.785379951066584,534,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0104309593862598,0.786268130988394,575,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0159483645193657,0.795330712249134,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0124578656383063,0.79613159630709,417,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0137863916452638,0.796779642069274,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0090840389993828,0.797719081523469,469,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.033167096388894,0.799072479865217,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0102971731576256,0.799429925944209,200,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00867512694692893,0.800718019514062,19,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00906424672777064,0.802723434225307,620,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0078127777715321,0.805691661185445,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00807171885904059,0.806763696370575,650,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00889050557471231,0.808274897994272,112,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0180790777617383,0.809377434954774,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0126754181963322,0.8095764046982,162,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0073027268586944,0.813288008963975,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0174708472779987,0.813537048877215,68,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00876574024599139,0.813783179375989,428,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00904137705977343,0.814348553420553,130,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00675253355778252,0.816266853135625,494,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0392345826734195,0.827623821892463,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0107521591654339,0.827957018981043,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0115834304542452,0.828117559030967,217,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0222322060245263,0.829728759732444,325,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00659060404469104,0.830434280309636,251,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00745279205793871,0.831289368405083,537,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00700994657699357,0.832343059209365,613,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00746482031464315,0.833218799998601,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00710459132980252,0.834587436974592,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00674168613727279,0.836615230976682,63,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00815313800567072,0.838177245342541,639,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00631301058056159,0.838695808627686,753,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00838702993559993,0.838875413839272,590,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0072700308271728,0.838936250575612,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0110843389296958,0.839014763830771,239,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00720341437739313,0.839535740963908,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00917308018558386,0.842305688567583,12,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0114127356892051,0.842888393351646,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00590328374194382,0.843714127262724,202,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00983212424789875,0.844385226367865,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00758799572616508,0.846942209765584,705,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00600412664064741,0.851817216646305,723,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00589621083169887,0.853178867986107,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0194669059561592,0.856823024637085,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00942629756207298,0.859363105516015,392,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00863333034385759,0.859454839213066,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00567980719888967,0.862282789904879,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00993507540186803,0.865026703789554,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00556828030064158,0.865777080697117,553,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00582921755378881,0.873132065207361,490,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00820367090108731,0.874773153754262,105,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00550279696236225,0.877236444931962,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00495372072827381,0.879952030529855,272,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00504190988189368,0.881682796193157,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0052309450603594,0.8845285765748,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00696862907199453,0.884616898162276,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00975469772639418,0.885465095715312,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0045050334397266,0.890808887789966,37,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00401832074671745,0.891374704372075,391,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00714039854738847,0.892063952901303,603,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00440017649965456,0.893005057940236,226,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00603089001150932,0.893345156846666,348,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00993026967913132,0.89421127229963,83,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00520181778801212,0.894561243310403,362,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00451169567859135,0.895370645791454,726,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.004034133763859,0.897823503404675,33,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00461381589801975,0.900185076989516,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0045196171795656,0.900652561796401,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00391115973483867,0.902079761871637,749,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00458431690509118,0.903275533747508,559,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00389303268619755,0.904238299674263,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00344001341183829,0.909599191429236,592,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00794376968269832,0.91129962351325,487,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00366365959712929,0.911384044453301,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00396824459477296,0.914010344755118,409,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00357818196757587,0.915824504292725,350,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00373914484824766,0.917106081514482,626,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00338832524186538,0.91969827943718,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00505546862912864,0.923284403951605,121,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00362373877813813,0.923402596243948,127,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00351862755407487,0.92394394933523,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00344388329308314,0.924427502587927,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00334817945750641,0.925427509702021,622,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00310629714593424,0.927520353007596,5,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00300509251496303,0.928535967040357,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0030534906151012,0.929022153129634,26,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0030649857057946,0.930261017186196,345,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0136282723046043,0.933669857862574,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00356195337619271,0.933853970446071,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00375265748899599,0.936089381334202,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00257927326139521,0.937278715034794,211,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00255438924600747,0.937925377920011,614,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0026276646492672,0.941634870866202,624,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00288595674021545,0.942280798528689,681,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00308624071410118,0.942580376288973,291,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00252505196393996,0.943072839002069,497,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00329698056894342,0.944387264177737,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00507335109716563,0.945432227344931,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00239016436181102,0.946566778327072,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00493894064912402,0.947265066134377,641,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00363168129834905,0.94758136735423,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00363276581979081,0.947641244352983,399,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0021482848866796,0.950444120655644,343,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00728450064262061,0.951640036213562,129,pan-cancer
