mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,0.0489285935198447,0.371497858037074,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0296185313351013,0.374145181838498,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.113819250276943,0.375311708588813,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0320899407908475,0.376357976871931,193,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0312742283024528,0.377048042076619,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0303816475515544,0.377505815431231,220,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.056577555453583,0.379512046626394,369,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0310449560824962,0.383579649809967,475,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0289595012266332,0.384426507292489,619,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0338067487956244,0.385501224857979,200,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0405576862822549,0.386867674458773,176,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0311601250328285,0.387467751572016,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0315457374959315,0.387728855606422,612,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0294636642189616,0.388089868772543,757,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0299790208641435,0.389540179031135,480,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0396346477078521,0.390269837161574,717,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0312187660192498,0.390820797054719,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0312955644665409,0.395463620969346,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0619268634339205,0.395486183088962,459,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.133450468182245,0.396330071832596,630,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0288319066507618,0.396610354081185,441,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0310573522867442,0.397482541749276,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0295203106050666,0.400019422981454,444,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0322528672384806,0.400147583632278,102,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0306016175616712,0.400399359108463,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0367013401996884,0.40223555443634,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0309262615877203,0.403322569786489,675,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0428137122295215,0.403843821351518,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0371469330637944,0.404153018258585,527,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0309784236401758,0.40713432839505,667,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0309322308313796,0.408366708569519,448,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0305132343269323,0.411277100124137,741,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.147480368549428,0.415311033189245,533,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0383208508868432,0.416145044814689,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0297643601093009,0.416376645838408,30,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0274322709532158,0.41780023350646,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0292479717145926,0.418219749623814,299,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0294099883421579,0.419862225332188,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.034753493279718,0.42226486006845,737,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0377443759605159,0.423756109969378,581,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0301687887125666,0.424709365565983,637,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.124525204359679,0.425191538002152,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0361023495703848,0.426179185694235,12,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0584139719542199,0.427566695384716,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0282187180725885,0.429945471691661,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0250212237137784,0.431894668482047,402,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0298574980401853,0.432342980369652,377,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0292279608495532,0.433696920234255,611,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0272691431816609,0.433773667000952,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0273596128520871,0.441426966243998,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0261275928120445,0.441962880381246,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0290922450027021,0.44275711743489,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0987209427518981,0.445415692236748,61,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0381125909146469,0.445467607921293,231,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0260439398119846,0.446241525434417,90,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0877153472745563,0.448733876937268,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0303733643455759,0.449290663401086,148,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0274382130093294,0.454090172621974,483,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.234148563808558,0.460122563289339,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.10011603896323,0.461618417591595,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0258823245106748,0.464213495073261,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0254942917278022,0.465527643713217,488,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0273277766410271,0.466944910748411,655,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0255105477723805,0.467192579203966,563,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0271911047787965,0.467855709546583,673,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0258131365733013,0.472798867365492,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0250550083759279,0.476909859972257,460,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0409489089950351,0.477003357181815,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0326897431752076,0.478352990219709,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0252923876205059,0.479306376012566,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0318199274941483,0.485160597747359,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0246582635938485,0.487762219024966,380,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0226279455908591,0.489159138973674,749,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0253008785664143,0.496707448984182,201,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242345545716416,0.498182468240709,141,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0319451157784311,0.50014624736157,349,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0252983680617168,0.502009042080217,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0231110385118731,0.50231998591957,410,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0231803918452055,0.50248016146971,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0309786359041188,0.504599580686164,235,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0229222219661669,0.504686899461052,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0880407386729763,0.506026539290986,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0251749585033205,0.509710987070461,705,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.118276176815098,0.51102193823685,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0218723439130802,0.511624423366873,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0238322866324819,0.512677002342713,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0227828581087398,0.513290858587817,624,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0302345189478645,0.51386051995534,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0236604087588793,0.516747912001298,309,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0221002637716153,0.517136195135584,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0231147799800809,0.52017009746765,628,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0909165124459164,0.521073291681763,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.104836744953164,0.52694660850367,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0237302823508471,0.52917515493415,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0230723062099555,0.529745359567915,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0232448128563596,0.533310185771034,106,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0211905151294555,0.54264721194777,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0275147542270963,0.544843285930062,564,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0267687340828482,0.54678177112709,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.100525604130905,0.549128315427081,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0223323410300361,0.552377937657209,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0218046160068892,0.557755308196792,50,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0318316288861075,0.558149092562659,255,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0207009598239104,0.562411810472737,674,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.028100977902056,0.564672611716918,233,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0200559314556988,0.569363939519128,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0192108110927538,0.569789495572116,666,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0185156327025876,0.570158888358067,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.101106787742422,0.570419560903406,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0192568444172698,0.573571853059109,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0299451008945887,0.573866193546155,599,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0190595994853578,0.574491366296565,249,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0185096886396644,0.575302599064403,223,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.101306728057481,0.581969494981,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0398939783461693,0.593346130438903,390,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0248411531292557,0.594369345747883,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0237695148264841,0.594377920749749,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0197024216594372,0.595907811296286,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0198401413062133,0.596182524920717,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0242369382792412,0.59990711514716,150,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0186866605613294,0.601515511508607,196,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0276443169234792,0.602778082304601,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189713990897338,0.606489759239458,605,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0191396037453678,0.611809134625947,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0274996620311121,0.611984482806747,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0168435836128091,0.61406088918718,365,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0360444300535325,0.622285279717346,641,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0878527135761071,0.622333881265735,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0170166418838876,0.625467211057621,26,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0777683982744186,0.626426182630748,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0169244766191563,0.628110241515062,745,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0236584809402645,0.6308731175042,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0176517663295718,0.630985326187718,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0258158081854259,0.631587668543506,45,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0167659832328613,0.631856772833022,206,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0221754115171467,0.6322052509458,370,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0148933428921388,0.633864448193218,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0176514214646899,0.635013609283543,146,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0184460125923081,0.635214643135863,607,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0178818015440701,0.636516899777286,159,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0792868050238938,0.637781581558799,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.016492694849056,0.643056791432732,381,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0231836922568556,0.644435294171471,49,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.139517121985808,0.649408228841628,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.016152303528124,0.653329189,31,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0167489267259513,0.653409645744033,389,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0166517422200106,0.656122070797094,454,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0142983732621766,0.656942086684819,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0330877043939438,0.657260326588132,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0240711455331253,0.65751387369562,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0162304662621821,0.660991334613744,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0156979132384897,0.661747130678181,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0178428470612797,0.666709820683134,356,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0149116147632157,0.672800235779582,36,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.129696765461933,0.672805093289686,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0156278962425483,0.674529157022707,229,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.06994898658872,0.678334563532672,283,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0145419455218661,0.678336190947592,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0137720733031824,0.684318721983965,462,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0215639227117797,0.685974818650059,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0306068450688861,0.688469085901653,308,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0146638515006175,0.688754398291923,684,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0145717328853375,0.68907232851052,682,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0148957276478761,0.689849309351383,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0222170112711251,0.69082595840435,97,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0148664755982647,0.69174554339049,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0141683337196659,0.694571295401735,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0282337995183621,0.69484325776368,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0147158239754631,0.695031685423332,289,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0161509381456292,0.69617097330343,346,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0204451387275153,0.698172765837057,603,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0677820885194053,0.699494312075798,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.065518811364878,0.700505599998236,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0211813897384379,0.70366896009133,139,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0135232679452139,0.707735225833989,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0647597364821852,0.708459267807494,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0199143064244111,0.709487330198473,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0138336586944695,0.710444255235522,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.018652075221231,0.717376655288485,571,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0631825928672752,0.718222340471285,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0197601367366618,0.721971220235941,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0123912184645088,0.722338828420474,519,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0243568512753216,0.723651269006984,487,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.01515469928601,0.726105436303396,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0120683862051917,0.726371477353846,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0116692262037547,0.730789938684546,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0117017181045856,0.737450639313467,312,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0124874073190865,0.737883738084855,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0150933621666115,0.741974853285233,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0137237783811224,0.74283816838764,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0115904284806547,0.745631230389884,601,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0949121193048395,0.746886004584923,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.011414020347959,0.749568060005736,281,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0174312278514377,0.751280892295243,361,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0471954251412149,0.757486189070986,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0108549068893438,0.758579419857249,293,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0107985998051858,0.759420893705523,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0123079257866216,0.759731801435578,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0155749279081238,0.76039662617675,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0107407645818427,0.760410940639288,423,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0156071665600739,0.76628720296688,735,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0220825935106393,0.767875923250974,108,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0106896993858235,0.769327104384718,342,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0210612152665105,0.769544051037623,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0206415357593956,0.773383240121691,658,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0116602246515176,0.773572047951669,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00951341815659927,0.776085171887136,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00995332249001284,0.778368123179444,388,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00989737655722915,0.779568880631165,44,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00920966487957804,0.780925248558158,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00998034617945053,0.793417691409516,94,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00922432710745963,0.794237669049644,620,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0121955312981155,0.795236529271705,417,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0314310519268027,0.80043176998087,211,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00945627854901749,0.801864560029946,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00894932065497334,0.803842980260094,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00948458751531022,0.804076372965893,485,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00945222139841536,0.805853632493494,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0124945400001031,0.812031932515694,147,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0122363144027487,0.814251422797215,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0125473027580398,0.816475482824105,531,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0372249545471481,0.820953384464866,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.016887423575475,0.821551889419601,134,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00757154482175824,0.828122267855532,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0143789512066838,0.828667761607857,236,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00730944646910403,0.831440985342436,364,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0100143559790784,0.835410412265554,747,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0068466775601701,0.843187753680648,673,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00647124888811191,0.8443265376669,335,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00714184734086576,0.851909427399281,738,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00710402230455124,0.855070959480307,115,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00673456391802889,0.856113775503477,145,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00578209587975532,0.858031016558367,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00556051894109195,0.859682515637503,1,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0248909778185459,0.867659833468429,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00557052264103662,0.872556004987441,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0120947146862071,0.875471881478475,429,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0056586258491669,0.877371793343419,107,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00551029508106148,0.881353030957303,110,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00516538304530914,0.881833241867321,431,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00492019457091598,0.885595647922742,93,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00779340333673777,0.88577659465976,548,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00692465323448789,0.889158123136019,254,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00750355902639745,0.890090621359977,204,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00668824759743557,0.890474147642289,590,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.023849603175611,0.892037201987531,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0196947920899209,0.892939375265318,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0222750462603223,0.896183344367217,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0075081031824614,0.897719553758851,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00866317946010402,0.898124061593054,588,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0168768505205189,0.899925719844583,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00485067413474316,0.9000350003534,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00654004424348359,0.902335585456342,67,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0206550622525898,0.903458547958842,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00448548993377847,0.903526299177694,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00428044613723129,0.906514040218577,525,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0207651602262853,0.906599256523763,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0192186849611435,0.906894785917972,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0378967028756654,0.906916936530162,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00801131324918874,0.912215333855381,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0038961697076814,0.914320301772818,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00563541044234846,0.914491124758594,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00393770908744148,0.915918418501212,130,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.017195878249944,0.917432456449895,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00726958696012382,0.919174408688934,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00336139721188287,0.921446500189994,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0033214249314404,0.924173529347568,668,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.015742710177759,0.92544087391226,51,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0034303215373552,0.925455594782612,629,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00433375390266343,0.932672553393481,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00304242287219498,0.933580237200713,413,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00295338729163608,0.936145324065069,117,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00376880675036266,0.943261175224514,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00306360646125148,0.944794286186859,461,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00336984367339587,0.945788586600275,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00321550513748914,0.950585700411794,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00232245562738671,0.951570068539913,154,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00208956033904157,0.953874399330143,632,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00204193206231772,0.954162719527706,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00739094500538756,0.954907170374973,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0027115201353932,0.959335443127726,554,pan-cancer
