mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.0153959070540037,0.641742477911054,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0155763387984163,0.642494126591269,304,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0159183673942911,0.642819194472323,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0150086391876112,0.645291089805232,211,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0245996765101773,0.645773630585903,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0159800906592406,0.648274648508421,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0145836451419714,0.650757556619406,270,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0154659107536705,0.65126506539413,16,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0147051477325788,0.652686671863975,37,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0168229937351468,0.654204895307658,352,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0136467857093165,0.65543345164541,251,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0161151462388943,0.662779071513929,230,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0222089180132046,0.665111610248107,599,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0209084575086965,0.665273881380422,689,pan-cancer
mRNA,CCLE,L-685458,AAC,0.018852460155515,0.665471500422541,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0132173396627303,0.665855572889573,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.01309879079798,0.666156777471535,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0192608082277186,0.668775809229335,150,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0126010830691218,0.669121694680274,649,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0147599909759299,0.669662159119033,601,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0137283837835865,0.670755767234363,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0134264059385599,0.671053647516783,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0209300770033735,0.672946887132724,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0216941402803441,0.674645804914585,11,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0306557546385061,0.676516188775493,114,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0140912525061031,0.677207051824203,700,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0272584553187429,0.681877452826482,369,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0703170541625938,0.68313140886208,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0209136517672737,0.684566242758208,746,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0139553030844853,0.685537106681732,597,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0124926366613265,0.685550638411065,317,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.012750674326969,0.68628475106335,274,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0129999982381562,0.688127316717864,276,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0138484584403755,0.689236772719712,396,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0545575471312737,0.690610597698756,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0124380216314175,0.691243356341168,676,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0131663896629511,0.691324498597689,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0169928122481446,0.691646924886227,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0541198587435072,0.692938400564819,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0190689627592061,0.698311242789716,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0201482659723405,0.69956314873756,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0468463403233172,0.701103583558819,83,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0134960510476973,0.701367764394025,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0146178686940263,0.702326395803686,200,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0136279281823093,0.704084480025698,657,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122035502571337,0.705562344447526,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0112089144688766,0.706398531597086,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0124833266157029,0.707510858795639,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.015087450235677,0.707561715088419,148,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0117383508873515,0.709101673929448,272,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0171700826291618,0.709220281475286,38,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0153652434598562,0.709239566035473,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0127674426077391,0.710412871897424,626,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0135133609518009,0.71131386205239,575,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0148244061286577,0.711443289353124,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0196461590558142,0.71207891496332,255,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0130146678700595,0.71235907767794,623,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0135491105230694,0.71241632703005,289,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0125416496534671,0.712894075508245,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0123860146988357,0.713304991558417,466,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0125682463448931,0.71451828631093,343,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0162660639261633,0.717886571595288,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0115589465414192,0.720953416003369,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0128719533322634,0.721339881654445,183,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0125684093583918,0.722106913928303,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0119790178882279,0.724402711113047,66,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0122522087207937,0.726002019917743,731,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.040390209761985,0.726912512966949,656,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0127884404922876,0.731491985606224,8,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0173985481103293,0.734160645512201,735,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0121279792697758,0.735268853174482,43,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0111699576657582,0.736062641303261,252,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.011617769958853,0.736791450957459,478,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0110278614044636,0.739994169766139,322,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0121159453536477,0.740379374420233,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0118796257823086,0.743570466111472,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0110360106254653,0.745926444966985,662,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0115753288345944,0.747395865653167,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.010246753924949,0.7497449439911,4,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00848428685239292,0.750247637234214,264,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.010848903027547,0.7508115427694,19,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0596154437330215,0.751760015064732,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.010658609191836,0.752924688502817,631,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0111435635480543,0.753633367904293,193,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0114205128348944,0.753679637326597,199,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0105681009201555,0.754057623542098,720,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0102037709069784,0.754718575229687,619,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.016492273896139,0.754722754715296,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0526016197758965,0.756787280610213,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0161364614397749,0.75704179627364,217,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0518384274933097,0.757511994145426,53,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0563223298754293,0.757726464478408,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0105114133635738,0.760149836355872,36,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0405285914560014,0.761518050847177,691,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0111400490814889,0.762833916097882,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0112926677948439,0.763030760312306,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0105846023939729,0.763476539322983,167,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00985428671460531,0.765169497590058,757,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0512985758806126,0.765360309820308,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0479939095221088,0.765364961089389,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0152676430538208,0.766639802441799,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00953416382309187,0.768116645473519,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00865712018743842,0.768467948552736,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0089914086175871,0.769863509167395,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0101454879622406,0.77475311086353,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00973593142616047,0.77496489483828,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00901540996720819,0.779709880932842,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0103178892479696,0.779710420942778,208,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0148178917562753,0.779830864869458,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0142275864510253,0.783106858204819,345,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00979839035475067,0.783961417482593,86,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00934178046704282,0.784104875224074,480,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00890825851490395,0.78447410298348,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0099782995937592,0.78531422150959,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00799628306048628,0.785455126121574,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0082718910647436,0.788005223190395,401,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00897346324370126,0.789287829543296,416,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00939527861605137,0.791026894783189,119,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00911401656945929,0.79164749732926,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0482188957692475,0.791680228029269,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0118405105464616,0.792182660682371,370,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00882739231285734,0.793394913767416,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0191601692847464,0.794299025290797,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00929242961932057,0.795517912547345,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00929109689487731,0.797480492170899,566,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00962861574879922,0.798418225019598,136,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0290543001034353,0.798572883296109,131,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00888622533805084,0.799669955256687,361,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00888009869815235,0.801439518183929,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00852012826984537,0.801496363011765,481,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0124281715244095,0.801716198812985,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00911913416941117,0.801900185436417,741,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00830472483380092,0.802260272749146,77,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00817350012445531,0.802438080191119,640,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00909223163734516,0.804016218043355,611,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0076526644461054,0.804332552465958,743,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0102215759883628,0.804560878186566,589,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0779448681698532,0.805062037426417,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00718733378739334,0.805336112538132,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00870799651784274,0.805552902199926,435,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0082155371858197,0.80750591865548,425,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0125418088561064,0.809025632732114,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00848242977911274,0.809581740146262,17,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00871038946219845,0.809980696933964,173,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0079742374090662,0.812538447071015,51,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0066765103572072,0.813843674701371,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00686245098759845,0.819777522508195,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00810493320438241,0.819903897696815,263,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00716805374852839,0.822859367442963,335,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0376969015424872,0.824044339504537,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00766531255709626,0.826583641900391,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00647743929364106,0.830533925708956,570,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00716099512001389,0.83289983435588,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00788950856156615,0.833048802397197,102,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00721444962485938,0.833076778556871,622,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00771369118065556,0.833422042044255,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00730378890153001,0.83429753978166,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00701882912273511,0.835337254893935,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00701481247119045,0.835740593655,558,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0251599688776209,0.835892870077731,126,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00744984968517301,0.836237809970252,451,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00635366758118041,0.837254369320284,432,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0309354684625041,0.839468052326408,92,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0155818540210227,0.842911577105055,308,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0104396455479372,0.843219930592729,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00709108220785171,0.84583071604363,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00680940268922898,0.845902761565334,674,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00648379230987456,0.846888196844383,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00694981557322755,0.846942346169149,672,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00561406693445544,0.847784769332651,391,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00577378620119742,0.849021744754954,266,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00987995170808051,0.851976079726333,168,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00547091685174093,0.85287219170635,398,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00675213339776419,0.856005984589877,638,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00636683303774287,0.857116491551019,420,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00671566237843788,0.857458181613906,452,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00635125359546556,0.859067029077196,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00612468471613309,0.859175881335352,187,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0132658727167043,0.860623001826331,144,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00590663004364356,0.861523928779059,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00626818142555401,0.86169547090128,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00892003454833757,0.862652658944847,218,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.005606290661636,0.86842802982494,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00534778512004785,0.868666777070902,267,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00465636486429207,0.873270171518189,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00596948423295552,0.87338903428708,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00658872220453055,0.874008596251889,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00820022763643281,0.875486892750118,548,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00494713663868864,0.878459849981118,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00549305748854558,0.879536991004923,758,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00482592155632664,0.880723854819282,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0111298438321924,0.880907887377354,166,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00455648429507157,0.882256428100928,260,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00769339830576026,0.882346202210761,392,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.005878269204816,0.884264486161096,346,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00441557813882649,0.884369780208044,582,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00504131239439744,0.885312894117387,141,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0189718800164029,0.885792736709618,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00986206824467912,0.889320371629442,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00560386385936076,0.891343162271461,291,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0099158243984024,0.892286629861754,160,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00719701176513994,0.892679730877366,239,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00608790758675646,0.892730749928273,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00436230583032536,0.896351779727708,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00453063180158371,0.896987164215647,595,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0046670387350132,0.897029802357682,357,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00564135222274862,0.897727591078188,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00448519936354461,0.898790853426863,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00434635597833738,0.901459946168192,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00429191137052944,0.903845789007389,18,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0053630239243151,0.905063944898375,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00346090830995387,0.907068334017776,190,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0207190216491144,0.908229311450758,311,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00384878576808696,0.908931860111099,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00398785056245323,0.909967155897527,712,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00375500766402043,0.911728947513059,510,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00398892134102282,0.913050399677461,540,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00339479022051323,0.91627598726035,661,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00386715785933532,0.916352171381915,616,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00355061189759378,0.916807417571674,739,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00349140273904372,0.917828100097451,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00356916835864457,0.918277112959504,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0034519921260213,0.921072319681718,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00330550675088773,0.923592214677438,424,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00297069285547427,0.924326698685319,253,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0031577799994025,0.925870294353633,237,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00397518450690439,0.927658809822498,756,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00281802952168472,0.928081149919154,328,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00667104795554452,0.928158450153487,68,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0167046595770866,0.929105627416534,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00247122967101263,0.929641233490095,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00299466194974017,0.930145142274331,312,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00287498527853367,0.930282685572537,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00969672627905331,0.934730691322818,61,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00281311659446849,0.935052302431021,456,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00281351489429532,0.939105652069478,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00352275969709575,0.940048538181848,329,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0023927306214287,0.94157070285727,453,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00248842711105914,0.943528834658129,497,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0024399781548553,0.944276631906951,280,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00277785959147983,0.944923843393253,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00297721987856211,0.947115121313557,714,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00446503140574805,0.952177183260314,151,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00206312328805318,0.95237755046121,388,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0025753089467269,0.95277956470515,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00215966684974552,0.952805773928823,80,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00434175874740683,0.953177146190396,137,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00191462052834846,0.955010043733228,296,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00216129958840966,0.955736963290432,442,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00171218380110766,0.958126596011388,729,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00157592573211743,0.961216651616599,214,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00166797658471784,0.962094164385796,477,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00195280587924387,0.962757523967261,15,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00167234886843261,0.963947966662633,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00147461876021222,0.964476854166761,755,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00207892674306209,0.965669632660693,754,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0015648755081768,0.965686986305351,229,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00274721234789773,0.968396178088038,9,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00125585210475144,0.97074361878918,734,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00129433832106274,0.970751110003733,698,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00193581328812217,0.970959655724084,375,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00116695042400619,0.973378018117205,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0010412554467668,0.976087899811932,96,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00480356151996929,0.976894916108546,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0010252084780389,0.977265537451296,104,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00134247902338582,0.978744112574003,174,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000868657601514068,0.979840290138338,407,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000831120175399937,0.980484433562485,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000749774603900408,0.982011985847956,246,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000729886577267656,0.982452893865937,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00109045290809001,0.983347817939806,204,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00103431193441484,0.98414123693771,10,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000921838812948899,0.985469163294152,261,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000622379883201409,0.990377125585289,685,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000474415414555515,0.990430020444142,46,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000429391473323239,0.990885674255585,607,pan-cancer
