mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0380205650603413,0.361902609070772,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0378103809685811,0.362840863023745,30,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0377883711207002,0.363970512025231,449,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0552703164482869,0.364834668839978,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0359602845059146,0.365780637995551,460,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0370195035534984,0.366984716087527,492,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0366011725938087,0.367027115125931,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0382688436201827,0.369079387174288,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0356438458557404,0.373941423797524,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0454850209910788,0.376619000179124,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0397337597815704,0.376822910877218,148,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0357867522461481,0.377540463652347,409,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0330915291124899,0.379285738216342,634,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0547298280997908,0.381182434533109,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0355676103564331,0.381337248447388,711,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.040173494148018,0.385324206712876,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0365080899044143,0.387229501433474,389,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0322763134025015,0.391485678615434,740,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0330577672982892,0.391700980202865,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0321467195969799,0.391810483665378,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0521792864793884,0.393652034829655,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0335518202736607,0.395054671104724,706,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.035952898700262,0.395422076543328,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0728264504609264,0.396166347913619,390,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0982559363130498,0.398678084025736,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0504787845242328,0.402221951830438,320,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0363046039866062,0.403601537221968,639,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.040085156226148,0.406791423052411,15,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0562820569406959,0.407032955653454,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0346877903347001,0.407172506209966,728,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0315182824199376,0.408271514072259,601,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0330211665961873,0.408965133829896,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0349926352181859,0.410371117637634,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0340125889150622,0.415896235853556,95,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0329561242956894,0.416091320005947,418,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0473388263449916,0.416282551880127,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0346404679187543,0.417877402667547,642,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0324778295406106,0.417925081753963,475,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0334549471132545,0.419599582807813,605,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.131974454250949,0.42660371923373,31,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0534566305996361,0.429036598342595,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0430989809739604,0.429123811213073,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0467199621764241,0.429871663193657,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.129910810129469,0.429900313734097,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0306272446449325,0.430501606089842,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0289798624536777,0.43375817930671,757,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0321866945091353,0.436176256898945,528,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0387595617443064,0.436896509449457,756,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0285089921672695,0.438266483324597,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0318710424535438,0.438278784878567,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.094977825951578,0.439225613204366,730,pan-cancer
mRNA,FIMM,RAF265,AAC,0.135513755264538,0.441422432780506,590,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0875861785169852,0.447520504851938,367,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0310615741522164,0.4500899641563,127,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0313749357321418,0.451479376768001,201,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0272575001574345,0.452250628670706,276,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.218126591803888,0.453764202971636,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0302624804016795,0.458430761422131,193,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.045133250441975,0.459408538799179,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0303677406051391,0.45945625327241,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0295010536706536,0.463263500995997,479,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0625190667358591,0.470413779417819,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0318071044987821,0.473947166229871,115,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0615876916053834,0.476256019654327,161,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0388353116412416,0.476748473421347,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0267584220526801,0.477534045306818,514,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0981430211196744,0.477588074786376,131,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0258171287671014,0.477721036766401,37,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0271056963887233,0.488320588057276,180,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0285620854790025,0.489422551734779,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.06429775410726,0.490718289551754,471,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0224866252072003,0.492580967663506,489,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0279732398153729,0.493978235746447,52,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.025390338464773,0.495289245190211,246,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0345843403534456,0.497013157993784,564,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0322618486558208,0.497993977785458,589,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0256092513024003,0.498672227172713,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0418790391235926,0.501643357821019,143,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0452076939250926,0.501746302794303,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0400790058596205,0.50387081509844,571,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.10582491297322,0.503975430945263,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.027806123083566,0.506469136650526,146,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.112402521159163,0.506505454445086,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0277440513457298,0.506723452468048,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0299257294514628,0.506758712486669,103,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0399552057266587,0.507431638387308,45,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.109796500054312,0.51023822118418,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0259698917129031,0.5122370366,153,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0569005071954307,0.513810730854293,166,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0558891911646867,0.515412289750101,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0299528939769542,0.517142063878973,534,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0265538300520403,0.521816412681426,633,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0392095584155225,0.521850532190907,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0339430014622999,0.525479276391661,742,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0264305075841725,0.52797564212516,559,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0375840520748757,0.529107663220353,210,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0539068474544445,0.529823239793423,108,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0373691851117265,0.530377462272751,392,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0245998200741413,0.531089458334224,750,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0237389925399069,0.531703719359634,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0361570925021117,0.53484210908987,254,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0376730994346637,0.54027748022127,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0287718951089745,0.540920449351246,291,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0533784248178326,0.54123201437023,134,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0263599011417536,0.54125241526006,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0243849446136192,0.541876973236472,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0367932102384775,0.543151953357078,665,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0233676206231608,0.544690880522142,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0515357585544541,0.54673217511887,658,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0378898081581136,0.546874379084848,399,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0258177321858935,0.548334830883341,113,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0781989717094623,0.551111455401402,691,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0245411242421829,0.556081839312243,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.024667705113947,0.562733327181863,20,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0263037548538543,0.56541756154457,439,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102519017688259,0.566972331432762,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0221588654887768,0.567742597834811,280,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0377485280759113,0.569347640183658,232,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0404017147912154,0.572380714794227,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0804338517973441,0.573047003174707,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.096306782748693,0.573259361221511,592,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0193322377756832,0.576621944123135,82,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0343551172129373,0.576918442557203,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0349577509278597,0.578010069961242,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0205025181924631,0.59298532595393,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0232038240917037,0.593521388395727,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.020796570178449,0.596957857626845,312,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0218373463135976,0.603144994440785,229,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0343406136533831,0.604677745186598,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0221099762805428,0.605960964407219,102,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0443518068211814,0.607305043129843,172,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0263585565683399,0.608191167988257,349,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0182494226449668,0.608270380598659,335,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0181574623493487,0.611518596630437,670,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0166104627250433,0.613138327059391,73,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0218053686987996,0.613284564960069,352,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.027699131765618,0.6141055429013,689,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0210547149131372,0.614539260832112,464,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.08132792939917,0.617709744314138,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0198023535180632,0.619010002568732,597,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0834069809245071,0.619773317161568,419,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0248999587301603,0.623221282396701,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0412639323127176,0.625675792931972,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0283243614845388,0.629161040131602,122,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0199457680544171,0.634034653571418,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.028109331538045,0.639130903661545,685,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0792485985901832,0.639187957458045,51,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0187248418557062,0.640754538906157,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0196781510832251,0.641287489916767,616,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0385106448041469,0.643119826579687,128,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0742235709806889,0.64447074752348,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0191967453584484,0.646789430046234,611,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.024454807165381,0.64846229959229,3,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0711186363343496,0.652085887533906,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0176504319939524,0.65368348507001,300,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0262171540104324,0.655546205086401,735,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0253549150564212,0.658340404139859,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0232596581270291,0.659564390655232,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0174659771164979,0.660508369698027,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0777643701478788,0.665052739816112,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0168481699821742,0.665932795375446,324,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0169025735594842,0.667881260881316,488,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0177577154429333,0.669508563691502,672,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0251370599292473,0.6712513262075,11,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.025895277086726,0.673725529204285,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0175531304630109,0.675700856485272,724,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0149908369725698,0.676294198487554,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0169498817610623,0.677515000058729,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0176958506031735,0.678236671707344,366,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0174066282581805,0.678757520968392,208,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0150788373928709,0.687311569644115,425,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0194279556719555,0.690169593812886,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0164897323872003,0.690499987905481,240,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0216429665496698,0.69387297396269,417,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0141673271466666,0.696448778550252,661,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0146194165766382,0.700186026794705,278,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0230792301418884,0.704120235309349,204,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0140201110822519,0.707522980628666,267,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0486807044107822,0.711266647389463,129,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0673686774802185,0.715227374147004,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0137328051340169,0.716589142775111,547,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0140507553169663,0.719726831787944,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0140318318537656,0.72113825100254,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0191269804948158,0.724172432984214,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0150609579659188,0.724243394398698,230,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0180526758597328,0.724472707383732,581,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0551856771217015,0.728772108908369,630,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146171385927073,0.731731164043764,447,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0510681592577365,0.732635524618217,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0198985235928079,0.738207231632136,463,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0179848392950471,0.741797736059459,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0126710012503593,0.742137828678233,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0133104612985589,0.743482155743255,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0131183474242238,0.755545759299349,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0264696765330219,0.757263365715972,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0157496212373139,0.758201745293861,394,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0117422635322766,0.758486036599583,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0120514107393062,0.759355283575429,537,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0113695765997329,0.760295862507924,275,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0457916922592141,0.760582581963822,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0184878536580091,0.761312449638792,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0168190013026105,0.761484864178943,754,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0151402771190485,0.764978721241925,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0116427238949211,0.769863777617233,407,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0230338234515125,0.773044613815906,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0507448227805492,0.775091662488437,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00973800987362453,0.785086454965611,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0105165474634464,0.785250973938208,621,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0415848920352043,0.786965566389394,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0111373042072572,0.787593128673176,309,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00966952933014583,0.787784412877369,723,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0461637928479163,0.787871030211738,77,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0227330765817176,0.791950598796288,164,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.009837274783038,0.792802756682454,739,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0106082563141934,0.795707774685507,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0106562455338432,0.799351503955792,80,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0325634013063616,0.800417822060864,185,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.010618086204329,0.80056762902051,178,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.014271383621094,0.801444171887641,643,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00949715992621366,0.801562310632,403,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00977408179186647,0.8023866206809,569,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0331260612962785,0.806234829290164,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00985684433626252,0.809845556519438,43,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0139646276972441,0.813371812641206,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00962734742082939,0.815550915974498,451,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0200954518297724,0.81706263598832,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00994730182568497,0.817959845562872,493,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00865809160367208,0.823018529000148,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00917663239463359,0.824111550810036,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0096579314128986,0.824201585832434,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00873234231749352,0.832600673190608,336,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00959846974265759,0.835154646264144,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0125843744157819,0.835356842911787,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0184100418932813,0.836548072902426,126,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0179645468010206,0.837123512256959,68,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00811545440365932,0.837669978709963,567,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0295663047733261,0.840883610488162,273,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0158321101141714,0.84350170481383,236,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0172067950356507,0.845484148220002,144,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0336071563503875,0.849339389637956,311,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0304873426337817,0.851918418491227,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0341024131836668,0.854247769830083,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00667497790322604,0.860576487272152,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0318062181351846,0.861068447752812,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0149784712705643,0.863262410632002,140,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00742739096010957,0.86342911039794,362,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00660642160525781,0.863732424786677,388,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0105502800247762,0.864045799793378,168,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00640704890920475,0.866467566813316,189,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00638205914757792,0.874196186591822,719,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.026062324130264,0.8793053921009,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00576786630172892,0.880156558117575,19,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00595300403443084,0.889879224281616,452,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00563188912063066,0.890866360802058,482,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0488150681614574,0.893906307171994,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00724419673778556,0.898651891057593,440,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00521525756813385,0.900973303370411,8,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0162050930867278,0.904513765682302,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00426082682330743,0.90928705237313,205,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0184283016079909,0.912111492585126,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00639917340624492,0.913837139797272,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00432556558753462,0.914016222832178,141,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00450938742553935,0.914406613658184,566,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00548637691351429,0.916077855335205,714,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00398618429673033,0.919667783392456,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00329728798493292,0.920831009493762,695,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00380025507496047,0.926192276373726,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00370890358781792,0.929706120042656,454,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0143355702024573,0.932794641745296,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00498013096314903,0.934056714738829,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00705198436315517,0.935441314035388,123,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.004064778385158,0.935855393090083,393,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00341408164555984,0.936245809974161,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00486839318723998,0.936295487106863,580,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00328415555831895,0.937250728523769,192,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0235898050018311,0.939026456248676,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00317415698270944,0.940593176325229,470,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00305439870012555,0.940994246400655,710,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00309869098084619,0.941269694525342,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00308067969946503,0.942567453692257,572,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00312969504269855,0.944224167998219,109,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00278724758645132,0.945459298911688,119,pan-cancer
