mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,-0.0339731356260222,0.529054460810057,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0185767109625922,0.529132110514724,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.021775594374849,0.529698982188744,645,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0189062312103662,0.529899323773983,753,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0210981891345554,0.53052321757351,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0210281485031754,0.531819734694294,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0229906048106922,0.535934845895402,117,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.033425874450857,0.536564383006859,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0236141350254542,0.538255062486976,71,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0208277780436614,0.538750209285239,385,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0225319407754103,0.541650906061956,426,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0189909826231505,0.542050835376981,570,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0444551792498708,0.543349507474076,166,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0218752130042032,0.543435433324516,472,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0165483562512152,0.549552338905963,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0229311032706187,0.550439220350735,242,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0227403630345967,0.553218088042985,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0220792936128383,0.554749443604704,728,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0424850507190474,0.556769100956137,124,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0423499813964213,0.558008026521534,164,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0189132618719919,0.558605955142436,163,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0160723172985097,0.561328615441708,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0416767902919934,0.562844351979014,658,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0164768580044516,0.564661927161943,245,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0261072972804223,0.564723646109611,326,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0191094903797037,0.565475873123865,267,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0211355140084651,0.567365467262895,629,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.108922576093496,0.567736105517239,603,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0185610833218324,0.567805701106038,322,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0216721489083204,0.568655671406266,85,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0218460856393964,0.572551215149064,158,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0190142541345939,0.573457895607748,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0207274734118739,0.574464987986356,482,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0188528331116877,0.575016885178113,640,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0159210198541854,0.579482706871143,398,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0174047357973907,0.580021215190516,584,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0210747571977761,0.581482494966681,552,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.027074722340265,0.58166732679742,735,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0183853711708927,0.585337384899606,476,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0190171607301856,0.585625883878929,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0403099798487394,0.586996554825268,429,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0167676932427815,0.587715670445878,33,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0171813417234877,0.587779657252806,260,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0199714284692997,0.588081011423503,607,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0205175038247138,0.588719235945356,531,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0243097622649908,0.589891847592918,413,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0733474276684078,0.590843495659106,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0245652145876786,0.595939441125208,754,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0187174977272063,0.596928292412314,153,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.016211976270682,0.597287294189781,354,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0166854273923329,0.597637433134186,226,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0246091595462554,0.604034739305868,689,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0197781170087395,0.604538803497757,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.019611016089067,0.60493400836707,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0193137811386594,0.605404441156907,288,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0276862901558996,0.60633028079013,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0580995569699982,0.607046204379382,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0158625482755588,0.607149893561291,749,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0177942996922781,0.611279431821942,138,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0382020718772575,0.611340588434305,144,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0797089341011102,0.613476954504031,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0366339745652116,0.614157385770406,160,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0938466971689431,0.614792176034918,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0274321216160858,0.624696716891709,139,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.015541795668846,0.624816145682661,744,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0159853177543755,0.626333700522649,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0187320820808142,0.626432368975499,94,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0676595488048132,0.628988873536681,656,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0182013905427016,0.629410556876668,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0228508953764456,0.629479971218836,536,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0180150042757984,0.630935405136532,50,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0150407954771319,0.632585075208539,270,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0144631606387273,0.634334596426882,328,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0177287683031461,0.637192850726674,724,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0176023008097604,0.638329895366056,741,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0162188277207049,0.638627646701752,51,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0221388515995078,0.640079303183053,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0818884744021938,0.641054493468815,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.033365046508428,0.643120081701637,171,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0152484693127443,0.6435361911526,745,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0148337200750127,0.646478220738857,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0158104897614222,0.647688134060094,419,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0204011430835675,0.648669412195016,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0202460568469608,0.653239350451837,234,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.016605948932584,0.65377738466716,633,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0821716221395252,0.653779765807679,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0153183663193934,0.658832441632494,538,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0136388704643097,0.659011641461511,57,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0164745012410179,0.659112908057289,2,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0212820956984432,0.659116920865383,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0689454468412368,0.660731229862165,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0154075691115642,0.661435437792576,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0228717671726719,0.667230509882561,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0162315075156538,0.66739897917661,289,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0116341403066994,0.669647518487252,683,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0282832357054184,0.670414779554378,142,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0150061746049802,0.671485406572605,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0210884413408849,0.67991383836078,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0148260500940659,0.680217792962607,448,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.080250310865464,0.680646506352688,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0223418668565912,0.682335454003901,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0152049331278804,0.683411252334489,549,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.013824575085986,0.684258498785608,731,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0116682486478715,0.685852471611024,695,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0147468109667152,0.688071158282345,309,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0711441997883982,0.689094038537092,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0440885738117631,0.691389140462731,325,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0133650046212913,0.693148539300611,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0206231004821376,0.700406993664766,54,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.013415678445592,0.700465643576642,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0127119764686437,0.701960975768264,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0140696538760585,0.70241029108365,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0110294877062102,0.704255163587965,202,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0273753631985188,0.705210319023539,123,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0131902553733283,0.707932575679466,16,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0118457286645868,0.708394400010645,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0181646005727059,0.708555867333257,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0188758273174101,0.708960028274409,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0138139059579798,0.709461772117912,657,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0254196863705702,0.709938497614183,9,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0170943215939521,0.7100713415341,394,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0462375474359922,0.710997100787551,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0130382972544566,0.712960796653287,297,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0168141218077786,0.720300586466109,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0131336667418464,0.722241177145033,483,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0661523978086569,0.725776511687577,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0254079805854375,0.726918440796346,68,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0118701905679555,0.7285001383319,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0117553956289381,0.729201388817208,537,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0138600361490721,0.730224028090279,148,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0111911602475572,0.731427502902558,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0176527475874739,0.73158227784394,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0171500929184441,0.731783024258739,217,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0146013452073062,0.733040099440987,334,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0650467658213706,0.735414938100655,533,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0165895234394056,0.735576139524912,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.011509263441059,0.735968397373909,280,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0116525166438797,0.738205833176094,701,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0110342937641932,0.740543276438128,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0100918065643218,0.746043708812715,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0117344752737265,0.746222055928522,167,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.011493121320789,0.746442471176662,460,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0133721135111545,0.747223274333714,356,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0116836480512858,0.751334532907024,127,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0108660993327983,0.753015557142667,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0155588695029589,0.755257747120495,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0142931228581062,0.755342871241934,564,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0103065780783332,0.756174563637609,207,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0103226536058085,0.756732365487102,713,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0160314985115234,0.760256656436322,174,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00977041881064033,0.76304056592443,77,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0544172436141932,0.763133847207048,32,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0134838617152741,0.76419906494521,527,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0110730172595876,0.764942685080378,43,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00859127869964769,0.76529022960784,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00982726309720544,0.766680857631803,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0105252599481417,0.769487808210772,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0116416977805652,0.769597830114947,109,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00873862495316487,0.771646135253565,82,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00962418419597928,0.771793136513467,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0122994936420847,0.774017129159435,756,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0102306356350896,0.777382734282976,711,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0523770402597565,0.778116651972335,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0131380668501533,0.780154712325057,507,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0526736506806494,0.780515793900561,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00883883236624993,0.783681921526942,757,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0103348473523005,0.784306051123684,366,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00819271103980182,0.78495617358471,402,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0102403161016227,0.784975282486353,70,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0476949976556965,0.787582063888022,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0073571626803662,0.788513714683792,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0102831914933367,0.790317705762563,154,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00849278333183583,0.791039163195381,553,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.018276333881139,0.794149572765647,128,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0392268941323237,0.79420367860139,188,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00940041257409823,0.796516817281455,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00928589859256466,0.799741466077697,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0080110190260719,0.803598819194912,400,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0435425061444795,0.807460812660005,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00799802342343942,0.809736467279618,205,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00715075310752079,0.811736490779432,401,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00881824620134247,0.811957584354125,107,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0116794184336511,0.813333039770549,218,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0447305744761878,0.813630137403566,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00855459325439023,0.816316126035484,413,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0391643609146761,0.819483696074966,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0094601224933378,0.820088249371062,534,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0105744742487286,0.823155524813621,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00775488367364897,0.823692241925043,499,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0384954730075345,0.82477477682843,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0109298931026992,0.825242790729514,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0061993517104723,0.828720019687532,736,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0658571901605978,0.830737399141451,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0071946715757746,0.831126193494562,388,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00801282378737485,0.831579780067635,575,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0103218261120864,0.836682630347981,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.010013368060031,0.837265194335631,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00890021219490978,0.837443763111044,737,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00670190233759811,0.837846938189809,304,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0155370460436693,0.839456477427302,108,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00723029192354387,0.8395464308703,525,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0382411993109082,0.839672591017917,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00777185002447438,0.841420252719725,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00596213519222688,0.842740673802452,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00622280892792305,0.846388034094279,496,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0144874604939626,0.846409509710365,134,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00559739187531947,0.847992715392089,34,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0072086722026606,0.848010580131095,106,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0086213389253076,0.849226840503097,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00680846435949692,0.849991685417055,475,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00619814585765106,0.851480634547638,275,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00616108161351934,0.852443460511705,608,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00726983688138,0.85376576263257,200,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00598562560795837,0.853924554127217,404,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0281271094186307,0.855874270308579,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0218207227082712,0.859302066503522,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.008081131485923,0.861938594322406,150,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00634652800607558,0.861955265941869,119,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00482685226773572,0.864130725671252,494,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00842027332739538,0.86621310051941,254,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00737509079830305,0.867548332070975,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00578250371222392,0.869612605202662,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00515900094812257,0.871264686812631,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0057418561042873,0.871351154433553,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00575078866278962,0.873688287952608,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00497448880277872,0.875879407468017,365,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.011291810347412,0.876635177756292,137,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00568824260151116,0.877837060226337,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00430081785669934,0.880041112570248,489,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0256193902216177,0.88302760820428,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00512205947814777,0.884250689316916,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00745762523595727,0.885692872689557,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00466066873252826,0.886103237384295,397,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00413172885283461,0.886224444027736,190,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0053927264377486,0.886359105933328,20,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00508836109927455,0.887333613713705,8,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0194882377537755,0.887954611881606,691,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0233553869942333,0.889092435787722,630,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00644565438677179,0.889529618194823,714,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00441012500432791,0.889787615282155,729,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00471686680752832,0.890688231529734,279,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00540601108005543,0.892805627533313,103,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0226569805557299,0.893600370765894,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00593976537649141,0.894819184822859,747,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00481099023141954,0.895839496404422,86,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00458907995318657,0.897204325472979,478,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00432284082405867,0.897214738510027,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0041346999161666,0.899345824293591,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00447044032166543,0.900318466881409,96,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0042941831510302,0.902606503578534,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0174800645830894,0.90300679791251,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00372038373963938,0.906290081142267,382,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00554403359740978,0.906921367770929,417,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00534020250769988,0.907261546419317,21,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00354956262502238,0.907475238433112,253,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00403113900306264,0.907699633873447,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00429614440314372,0.91003935852713,447,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0055316791268709,0.910759389421089,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.015164190015709,0.911118488912747,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00518122274029866,0.913758831263702,733,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0033991479697951,0.915606145544835,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00315124299197314,0.915904268394253,556,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00370139697931836,0.918143104215041,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00363802770582293,0.920646018142804,18,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0037869727234524,0.921912618989031,485,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00690693504776101,0.924461137004647,295,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0031119563695715,0.9289290887188,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00472639240777306,0.93067623116439,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00313478856873785,0.930848583822267,281,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0105495959902089,0.940805298091207,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00287710363991343,0.940854251707995,102,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00486861244401562,0.94171939902317,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00524794427260565,0.94257803421704,161,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00231236519633485,0.946144163643165,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00211291947421019,0.947071245535246,37,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0024393747965059,0.949954595867172,738,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00315229343138973,0.950799765979376,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0105148912753026,0.952925888904212,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00933792278159791,0.955176074710261,257,pan-cancer
