mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.0242490784630882,0.518353643570816,404,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0405765803978064,0.51915373419195,97,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0996503744886193,0.520537473375522,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0266279955902772,0.522388592247342,106,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0236319657288831,0.523134495080315,752,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0271721184993134,0.524118471630401,646,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0339897131092487,0.525886515284459,38,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0245491277659138,0.526017999723498,608,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.025267274120131,0.526879710533082,477,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0239370580595255,0.529281046605311,252,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0257995538091302,0.529563813154563,300,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0249831070040901,0.534512624878675,525,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0258102840317263,0.537020822003526,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0246548645938857,0.537337220808605,698,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0209447783377662,0.537395894700077,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0239008014431121,0.538295116185637,624,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0534401618375299,0.540222136452389,390,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0333108841950288,0.542080359019969,742,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0211998141143864,0.54280875785874,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0233591003301175,0.544124637737207,522,pan-cancer
mRNA,CTRPv2,968,AAC,0.0439123251875504,0.545403241724731,9,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0251524345220447,0.545735651036304,130,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0230906942066463,0.546937823655317,634,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.023455125337362,0.547493632163527,16,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243664841506235,0.549255579128568,149,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0227432590807025,0.552854123228775,533,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0349305565808475,0.554073481182376,580,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0212033700987776,0.560343387224632,276,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0219644217989828,0.563803967961156,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0202942331336042,0.570083680289016,223,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0331147404468437,0.57101710413063,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0329988908401862,0.573494658573895,606,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0228883501972297,0.573608454934506,645,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0213206804213664,0.576365164443215,425,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0210984828775645,0.578270890456449,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.023016668437607,0.578595396965172,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0221544776773392,0.578800923126163,112,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0226430943523131,0.579396410132427,710,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0176867577191327,0.579952780926379,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0757472175075565,0.581225401682744,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.039251935757938,0.582147846389362,142,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0223317856204114,0.582481557390708,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0228557483553039,0.583715740960674,50,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0210726135546388,0.587731980458784,423,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.041945452584904,0.589990773511582,160,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0280259959728979,0.592004130527548,259,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.031438393598998,0.592800557146752,320,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0215371766144035,0.593494924513839,167,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0209104048046762,0.594280305489897,625,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0233452153141279,0.594561034286131,200,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0340319162768201,0.596018308471208,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.021324268295611,0.599981905277812,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0284918631333214,0.600481751307584,29,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0960967469058172,0.601382110208251,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0207318374980478,0.602352022732046,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0981363429704303,0.604629910629222,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0211510966112017,0.606171772794945,549,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0208329400808062,0.608125878057221,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0396680801357026,0.60831797242566,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0198084953058145,0.608521344407259,518,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0666370242756469,0.613677932762337,211,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0206951465613916,0.616770992131338,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0186871010072948,0.617994112622755,619,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0874442636709444,0.619123434285146,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0193059306860236,0.619562695781805,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0182214207135279,0.620060983609968,729,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0209144313369049,0.620522928871282,447,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0711734007120989,0.623427584050047,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0841148180390378,0.625109375734246,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0215795064339723,0.628947055654394,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0192776203096471,0.630916741741007,623,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0163595681107824,0.634138503224049,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0184383368459938,0.635414277640403,284,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0282257378485268,0.636642162932751,210,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0180184535966463,0.636750733248409,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0168663193644679,0.63854408416829,650,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198182433826819,0.642301529372999,227,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0180998182687415,0.644263353012465,388,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0183784900963265,0.645260031751495,396,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0381295168590932,0.647510266606517,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0187128078056915,0.648268765463923,483,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0199362442247818,0.648297579625206,109,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0181147475209895,0.649854539184929,719,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0263324741828892,0.65101151110497,10,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0745131331219459,0.65563278411226,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0170214333215692,0.658474115275486,538,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0174115935415184,0.658649458845711,445,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.134082693284557,0.662320688329463,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0211171288398729,0.662830542590803,544,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0174778556757068,0.666614787860005,574,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0183802787223926,0.666891133237433,638,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0276305147744024,0.667549909734452,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0238998747164756,0.668735783557457,99,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0163742901573724,0.670234568941765,66,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.020868324491261,0.67286899427651,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0239829592795822,0.673218617569317,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0239577471216485,0.673835661921465,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0161209616208196,0.674582973367814,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0164285032597363,0.675540575729348,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0217437154460696,0.676421099325647,714,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0207531237776358,0.676819696902372,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.015569482272035,0.682040035639997,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0141057803821892,0.683110693029832,518,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.02247043996627,0.686400096455385,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0164433521278738,0.688875768818688,482,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0315068463683834,0.689310361513608,126,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0162584751268171,0.689793144880796,244,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0191628674542363,0.69168330986956,15,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0290507114724948,0.6930783952486,111,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0138394945127284,0.694624934217325,260,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0155217358673654,0.696989871357033,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0162881187236837,0.697474713628854,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0179826777325726,0.697681483981041,356,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0225946689058987,0.698316489519472,147,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0154806239882653,0.698487478212571,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0166838287780308,0.699585442907036,639,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0609053435868292,0.699648985945685,16,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0148724133764847,0.705532193030701,648,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0148898067831057,0.706020291059293,456,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0127790349445832,0.711811549170788,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0142382387331672,0.711877836306476,180,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0657986098477651,0.712796008015426,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0223426068576555,0.71375328781157,168,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0144505975152508,0.718395699954554,17,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0185691105242784,0.719211584379826,12,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0142725287685722,0.720216860071749,537,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0117018688513895,0.722697393691572,245,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0153165148039975,0.723776009425477,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0138969760724157,0.724793589668202,563,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0132759621054477,0.725174649450201,431,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0144718952307096,0.726276078025976,528,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0150567498570487,0.726316865174695,442,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0187566021442416,0.728188924974525,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0199528414328854,0.730068273796867,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0200399347552162,0.731301719543478,217,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0138435490291288,0.732885225959598,52,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0126764923784228,0.733525673480505,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0143500628854966,0.733618881807206,724,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0171989486240549,0.734422813917094,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0131170984340937,0.735000362876148,51,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0113305566541589,0.735501189684582,202,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0124492827522285,0.738055284957191,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0194595621693383,0.738711249921601,121,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0122380606684557,0.739177949744778,214,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0141394233909368,0.740870003967037,572,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0130220607787636,0.743428496452115,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0463656570580878,0.743537988995856,656,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0122115418806726,0.743876029423417,502,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0140347672477967,0.74539277035164,182,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0111201631349705,0.74701800820852,251,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0123603965516958,0.747287487696498,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0125933965487498,0.749594866853116,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0131599950632546,0.751524679272872,732,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0184555873625766,0.754683904092168,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0145977054694053,0.755362198873589,511,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0133448693992708,0.755844813113738,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0129645762635382,0.755899578176213,728,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0115537910578079,0.75613792319823,400,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0177851538746158,0.75707410561825,746,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0135070426474102,0.758283968396254,464,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0176022702040712,0.759752129903496,603,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0117305633380018,0.766962232516824,586,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0158706612776287,0.767219361208485,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0109923088960417,0.767710928008446,421,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0102599653040462,0.767968427087068,82,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0122199868876941,0.768474050655267,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0115095436277389,0.773694149540246,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0109658254957911,0.774200318649237,663,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0148116168972282,0.777199936101958,581,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0158775176356313,0.783628069936182,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0106447103766933,0.784129018799878,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0111607507284573,0.785593744267824,633,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0159399195018215,0.788899775430287,600,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0204847181072556,0.789574143304665,172,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0112903647177814,0.789830483774829,637,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0146502566172258,0.790147743207001,367,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0306554374383985,0.790813146538027,325,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0104450515477505,0.794044284937758,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0105689205443344,0.800965907894477,575,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0152486242997393,0.807841460054619,143,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0144060186059552,0.808449171651771,54,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0116630970824254,0.808670160616255,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0143652063833683,0.808825428628931,359,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0135823345590116,0.812223186788958,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0123521994109817,0.814067750325601,235,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0286060257285474,0.815112405113099,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0135400820886942,0.816780936913453,174,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00916684204776044,0.819379352486963,475,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0405704869042791,0.822897604800012,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00924396570314256,0.828375947351673,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00714418529783534,0.828582210634514,73,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00905212000847018,0.831716999822279,242,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00733417159128007,0.832563231898549,224,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00831734814475858,0.833026391238573,351,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00934034554005583,0.833937573194477,103,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00885652750176015,0.834920985640724,485,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00727525887877989,0.84063525676053,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00822345755966824,0.841909511538137,229,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00804981152604781,0.843145694632334,57,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0116178580180395,0.84609729360712,463,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0265771341842502,0.849463454109139,101,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00786940504954867,0.852262801873853,376,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00716286897374401,0.852953808351515,26,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00584627345687682,0.859017303386434,489,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00707958041220037,0.859534369825407,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00629139748090138,0.863513210241038,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00662474512518536,0.863644712969887,720,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00564399776484166,0.864677535053562,398,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0127317646542624,0.871412448291261,114,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00729758266084926,0.873544954803078,46,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00529641890716132,0.878068544151867,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00576192049760926,0.879242840478088,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00614184781514043,0.882735947674999,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0061281610497158,0.88284357233372,741,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0055544517953945,0.883465656614714,512,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00581182217805637,0.883791461959685,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00786774849554685,0.884145215571995,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00546349573830556,0.886000871469674,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00655550774257695,0.88646370682925,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00493074087012407,0.889889122735747,63,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00680801050070244,0.890305379505347,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0242992319218851,0.893504710728902,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00983748050341373,0.894927529397523,128,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00485745432509748,0.898376320135077,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00506126574632315,0.904544781323166,65,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00445403485037162,0.904818325423433,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00416561286878071,0.90605905729014,374,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00661978676570628,0.906256164457226,233,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00678991403034041,0.906309136138166,218,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00938999690087236,0.907048832970592,144,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00462453859942689,0.907396289385286,324,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0199907694455615,0.907770301466886,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0392520868439135,0.908508669049173,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0215120966647983,0.912664072192184,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00425684336200735,0.913747715775916,488,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0043047462122737,0.916775369089543,426,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00399177980463477,0.918388190668299,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00382499635737731,0.922121091011601,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00672549609912537,0.923625957629754,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0161646019137009,0.924333250818436,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00478885120347534,0.925216363493911,527,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00726608766028801,0.926351659181584,151,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00523668546848706,0.928349544878973,105,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.012312512650619,0.929403164178153,691,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00692416487578755,0.929797230153211,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00265694354126343,0.930735973091784,264,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00328467864705202,0.931943682667053,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00333442469565888,0.936390045647476,199,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00309839088216814,0.93728512957912,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00605390470205566,0.940090856365025,134,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0111942190550393,0.940963136673248,188,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00297904404824065,0.941082410707422,169,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00285984920029741,0.94480734032649,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00272169730589137,0.945379760220637,197,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00774314521983279,0.945721590626939,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00283169799715444,0.946403101171754,655,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0103941358691497,0.949877752640498,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00307154840955418,0.950629848950433,433,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0025398885922621,0.95186141507402,8,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00242963109658779,0.954619119988194,154,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00251872718457126,0.95695220584667,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00214410363673994,0.957978250857181,682,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00256014262937998,0.95842009093893,737,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00196166815079456,0.959963724808758,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0018397330220238,0.960823209301224,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00252998198077799,0.961168453938368,564,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00188413090163018,0.962406182515981,595,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00833671824827398,0.964959659454752,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00168380097267505,0.965593929614217,480,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00166053780453281,0.965815774750067,372,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00146897798480538,0.966211865110955,266,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00254784526235342,0.966236713215654,665,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00175927529823783,0.966950348886962,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00172075602769654,0.968226862890206,352,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00158195459042295,0.969940412458138,347,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00674920385189195,0.971199622248059,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00165020239302138,0.978828866064539,139,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00106015623213461,0.978871861159422,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000879698713119384,0.979761549455797,402,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000850888179702323,0.979832245972456,687,pan-cancer
