mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,0.0448867921978156,0.443271852330074,665,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0272239296106047,0.447688242940683,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0235428144672463,0.448530465576844,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0260027069416336,0.453449349549485,37,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0259633274098113,0.454233098416289,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0282456077594347,0.456089039444413,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0417483434175538,0.4585266369364,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0293285564989155,0.458773307598072,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0286721110135035,0.460382488824019,117,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0387228926819298,0.462815870529213,29,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.132441126426279,0.462941369036686,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0573737575478546,0.463223374324062,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0295140276065557,0.465185501063882,352,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0358674292483075,0.466386950938033,747,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0260623608625662,0.467262011283872,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0387029550068762,0.467734452748736,49,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0252069976190777,0.47254453190023,59,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0268398439239881,0.472939695336949,460,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0360736691362412,0.473656767312257,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0365117646084711,0.47581404606621,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0553450407839004,0.47725770913442,134,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0240745336922214,0.479240243812374,615,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0293897302092314,0.479544281020212,200,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0328915461805877,0.485593456384588,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0377694663355208,0.485768324265266,121,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0227873424901545,0.49018855431651,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0256159061397149,0.492888214625531,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0334666573890655,0.496326585711703,248,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0897563961040103,0.496376164940232,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0251863491521021,0.500973843997397,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0384528817726084,0.501713705010444,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0269027284742877,0.50290607738692,208,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.022342614951661,0.503557734801134,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0272037229031079,0.503952932320168,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0246944856829811,0.505513118325833,722,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0426699305430203,0.505780044673851,232,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0531267120903937,0.507400240545913,308,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.108112344833425,0.50839955810566,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.023550757615885,0.510012831412676,755,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0362286802120791,0.511134165499935,735,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0236593239960864,0.514470936942248,19,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0236471426851514,0.521357036697108,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.03505102944517,0.521764470422303,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0248969243777486,0.525941294361241,675,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0217880820876886,0.534454595740225,640,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0221669452104117,0.534748004623195,431,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0218540575658059,0.535963662417515,453,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0244224525005788,0.538245786888346,159,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0217725993031515,0.538596324838911,220,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0221253633805816,0.540274151584093,275,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0235459787502492,0.541446605727404,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.019833341750719,0.542663272267392,1,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0224013752707244,0.543635749127347,734,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0227834897303492,0.543933374574045,490,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0353602254194102,0.545417985475023,685,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0219033054569337,0.545739863249174,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0327918367126254,0.54677470317073,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0212629895623663,0.547427600096418,551,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0311332213699597,0.548002673445907,118,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0990683573778446,0.550669313255074,600,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0233461481519662,0.552418777712507,605,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0868544378493068,0.55417220929399,255,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0914116139147975,0.555071497186796,76,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0205759175182424,0.556072823740178,752,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0299285949366897,0.556227970727397,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0240728261239457,0.557383256218104,639,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0992868562769435,0.560653679199804,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0208775962448014,0.560796959083844,720,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0235108767845153,0.561182884661244,293,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0203807317914,0.561663356490733,671,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0801715593193756,0.57128601511807,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.017522672263684,0.571403088215262,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0234214912595979,0.574483688918757,103,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.021296237079743,0.574986926031743,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0184852530937952,0.576342992995345,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0409900658083981,0.58352418032286,164,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0184965241586727,0.583938160796335,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0301526491259141,0.584303867990202,663,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0266996301690452,0.585844536979343,413,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0434519152937219,0.589954963950258,471,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0869138010026111,0.591617277999737,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0210421764296542,0.592086796092823,528,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0195724160894577,0.593621259160537,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0300850465520328,0.594592524269788,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0184852491069448,0.595165331916661,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0187174148839072,0.600117135216878,364,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.01821042578705,0.600144801338586,4,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0390355867518605,0.605993188659338,114,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0176383901063182,0.607844358777355,661,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0199032589465438,0.612142314996189,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0186884265285609,0.613582566039137,290,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0828434942907891,0.615185373586687,419,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0165481492260131,0.617041814919461,260,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0798561948349175,0.617177681788201,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0174544577895143,0.617385335815309,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0876656259909847,0.617765825451675,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0201315153594315,0.619902182118318,227,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0605461275534041,0.621188739730848,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0859581124438534,0.62195311014787,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0191229327539747,0.622018194247899,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0816719995690391,0.622207586474009,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0250124045676294,0.622411433327682,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.023258779625781,0.626776145342629,326,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0190393553960813,0.627650752513369,646,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0791836222396624,0.627714162971819,31,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0289571538873785,0.628591724772577,139,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0165934827319381,0.630014273122671,382,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0176069624463693,0.630714159560581,444,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0756903539756624,0.63112217254604,61,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.017330718803717,0.631240923896897,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0169528160645359,0.631271739809208,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0173966525626654,0.631701041290897,514,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0829005195127162,0.632151114063482,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0235192656216162,0.632582934043491,370,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0164154128090932,0.634981966397494,226,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0184056725035675,0.635558106902853,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0173386221942515,0.635615213056625,41,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0167641255039675,0.63862322482752,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0160284707564219,0.643700744322479,744,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0318979082497784,0.644108597224356,236,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0168009786863173,0.647241593408937,601,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0148055108351399,0.65082373079984,87,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0169762909883889,0.653169886855524,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0262788385348464,0.654217630389613,45,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0249888132427438,0.656529209698347,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0162779911325293,0.656638563662455,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0174248865622802,0.658148210690623,80,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0167391814445731,0.658806152874551,505,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0174212263809057,0.660343621629099,673,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0637789473359841,0.663250644142386,16,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0161758872119976,0.666973336107211,324,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0248455808406824,0.667759029856925,54,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0188086155417126,0.668441781143448,346,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0226453601587562,0.668814754926824,329,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0542774483133832,0.669892812365945,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0547290534228084,0.670903610892897,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0155323440741187,0.67242396929321,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0147547791956643,0.678232406287537,322,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0153921358844535,0.678893732313515,537,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.023522717294272,0.681069535758221,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0174720306568988,0.685071423136765,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0137937863359891,0.686384837570929,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0230460590056931,0.688135989781103,239,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0159238143617847,0.688338598577861,285,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0219989112003819,0.691164006570641,603,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0153376236212696,0.691337975770495,758,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0144405490258083,0.695150648016129,36,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.022209353320397,0.695897561790272,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0185465016751199,0.696881126402091,527,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0290769940710742,0.698322041679805,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0231584297622264,0.700340064648304,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0208169552139059,0.701093223351796,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0125290435535151,0.702710247428385,82,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0144373334280087,0.705992050554505,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.014149004403021,0.706281010138287,497,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0214734252565836,0.706827258684111,606,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0164066695145128,0.710274411998897,534,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0127512440281974,0.714516011875387,365,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0591040673699602,0.715239557397666,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0134378911516756,0.717006815962868,622,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0133175893068933,0.719436802942405,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0120922875267794,0.724193959864623,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0271033455389803,0.72463499514633,144,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0138912242335042,0.725898866335508,20,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0132216906547618,0.726528885651079,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0126875244260719,0.726877738447344,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0170197681951955,0.727467902216529,394,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0136405313405223,0.727879288626184,724,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0180555837445195,0.728424843926031,684,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0261160850463271,0.728512372380368,68,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0187038031234772,0.730275636763578,162,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0161328213527338,0.731213087652123,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0135721556760812,0.731628323610142,655,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0562074699852589,0.735710719998504,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0117156203287092,0.736085119174316,666,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0136260579360079,0.736152468398419,242,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0253459486963218,0.73793579419869,151,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0122413019628986,0.737960785304258,469,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0118916537717855,0.740677226616699,745,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0248592792170477,0.740781425965189,83,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0599183531605112,0.741844512754022,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0991666740892193,0.747211092397656,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0102426826360861,0.75043334895258,569,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0179500783854334,0.75107594181884,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0182678787040469,0.753254944502286,599,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0109595024393486,0.753845706361244,647,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0125569319834374,0.757158170037766,442,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0232731384238946,0.75722145860982,641,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0176119960388858,0.758803929530238,580,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.010749187395894,0.760657339165138,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00999503045019107,0.762985698954196,328,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0118489441212346,0.764139199709447,184,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0107553631047709,0.768550863589699,700,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0106780595507242,0.77031336781607,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0139697837458484,0.771282515309379,348,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0111047563014217,0.772732876255778,750,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0507397321238883,0.773354877812186,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.010481409757489,0.775507673733424,297,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0102545683550348,0.778673413725948,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00859645303359834,0.783219098161881,736,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0105041284401457,0.792226206433933,230,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00841735012854625,0.793514266241064,592,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.042117639080101,0.796860156207417,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00923664576385943,0.797272286627224,278,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0133457443182354,0.800836616042167,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00909033854531414,0.803043747892054,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0130799991508885,0.805145736169216,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00917885475474544,0.805270075285609,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0133511855822223,0.807180947148078,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00877378784004058,0.811954069371821,567,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0171566984656369,0.817982293340341,124,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0125387454573644,0.819924873376944,359,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00808891025596742,0.82082245015482,740,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00766502419387057,0.828251531386417,246,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0106589432112267,0.830717565183229,689,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0072625173064021,0.831399770554721,335,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00762089226788918,0.831836859699412,307,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00636182130908474,0.837561813220676,688,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0310909570035714,0.840877096841004,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0100665992719758,0.844297733250023,417,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0104240529064933,0.851362155400807,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00687233682514997,0.852515397755053,648,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00737822927560486,0.85279399498456,637,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00694359888302792,0.852854332679603,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00685602415754421,0.853424917662905,626,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0102461830553815,0.853534318593851,218,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00633321532196892,0.856717053289183,223,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00710412299299801,0.85894245072049,8,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00994432768915694,0.859080139724575,10,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00679617217208543,0.861238518124139,107,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00635679573580118,0.8620516427525,618,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0309470133372701,0.862112592740483,603,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0128499022618209,0.864280937655088,123,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00851233003988995,0.870845224617833,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00777864226656267,0.872389971657247,349,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00527057606106345,0.880651677965756,757,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0257320052157034,0.886083575501802,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0057204222386292,0.886411986141373,377,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00518303948479734,0.886426344939677,538,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0188774581440418,0.886665630166728,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0196539861691173,0.888569752773902,188,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0227767545745316,0.892335227493047,77,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00484214216513657,0.8953166778617,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00725839624782076,0.897142931411245,217,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00610672041690991,0.900320157895056,564,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00657686259039274,0.901113019281049,231,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00470830491388225,0.902756559115775,86,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0043716932673686,0.903655203036003,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0042884429289783,0.905804385220127,533,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00691541514982196,0.908904256419045,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00458691566479996,0.909289112192032,94,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00398388000592698,0.913485172192184,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00339147793674971,0.917475944614152,401,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00395414728222426,0.917670812735327,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0038568625468783,0.919018932271884,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00343846267964153,0.92383678403319,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00533411524797519,0.924874270878372,320,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00321094513474003,0.925465951219445,214,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00458342989132782,0.926858681072861,585,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00369457400712511,0.92851345964189,170,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00293646241230571,0.928703032602033,753,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00356315839085781,0.928950915270891,572,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00328823419541667,0.929429426268947,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00434167788328781,0.930590523931128,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.013730696481401,0.930732724764334,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0046382595501762,0.931773246046726,440,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00294236211333494,0.934420898134934,22,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0040137400592236,0.936680687430236,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0026959473188566,0.936801723255364,723,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0109795655586026,0.937460056053408,101,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00274964681108992,0.941952127073774,196,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0110462882906428,0.943614115691447,630,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0026882230429494,0.944055333257292,710,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00235322380548361,0.947617340769327,466,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00221400375655157,0.95139447766877,296,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00349632247094673,0.951847606940184,255,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0023490479274054,0.953690819342038,71,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00216195193250355,0.956959667408217,452,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00193927291744407,0.957161455781438,206,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00201212167501275,0.960738722486915,136,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00185328538550902,0.96107868789985,645,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00147945810486136,0.962177377073681,711,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00759587347234217,0.965774200019371,663,pan-cancer
